information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-11T15:15:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d843616-bceb-456c-89b0-25e0b8344b2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.017,0.4,0.0,3.97,0.0,,83.66,79.24,,,Visualizer
moment,0.218,0.35,0.0,4.71,0.0,,83.53,79.36,,,Visualizer
moment,0.413,0.48,0.0,5.53,0.0,,83.63,79.59,,,Visualizer
moment,0.62,0.57,0.0,6.07,0.0,,83.63,79.56,,,Visualizer
moment,0.805,0.58,0.0,6.45,0.0,,83.59,79.48,,,Visualizer
moment,1.065,0.56,0.0,6.73,0.0,,83.46,79.53,,,Visualizer
moment,1.247,0.6,0.0,7.07,0.0,,83.37,79.58,,,Visualizer
moment,1.45,0.59,0.0,7.21,0.0,,83.24,79.54,,,Visualizer
moment,1.731,0.62,0.0,7.34,0.0,,83.05,79.5,,,Visualizer
moment,1.925,0.57,0.0,7.38,0.0,,82.86,79.49,,,Visualizer
moment,2.071,0.64,0.0,7.41,0.0,,82.63,79.48,,,Visualizer
moment,2.314,0.78,0.0,7.4,0.0,,82.5,79.5,,,Visualizer
moment,2.516,0.93,0.0,7.44,0.0,,82.47,79.54,,,Visualizer
moment,2.72,1.11,0.0,7.35,0.0,,82.41,79.55,,,Visualizer
moment,2.9,1.3,0.0,7.38,0.0,,82.28,79.5,,,Visualizer
moment,3.153,1.46,0.0,7.38,0.0,,82.08,79.5,,,Visualizer
moment,3.36,1.62,0.0,7.43,0.0,,82.12,79.33,,,Visualizer
moment,3.534,1.79,0.0,7.42,0.0,,82.08,79.3,,,Visualizer
moment,3.785,2.04,0.0,7.37,0.0,,82.12,79.23,,,Visualizer
moment,3.979,2.28,0.0,7.39,0.0,,81.83,79.05,,,Visualizer
moment,4.181,2.52,0.0,7.34,0.0,,81.73,79.07,,,Visualizer
moment,4.363,2.79,0.0,7.3,0.0,,81.79,79.0,,,Visualizer
moment,4.606,3.08,0.0,7.33,0.0,,81.73,78.9,,,Visualizer
moment,4.82,3.47,0.0,7.32,0.0,,81.54,78.8,,,Visualizer
moment,5.022,3.95,0.0,7.15,0.0,,81.67,78.85,,,Visualizer
moment,5.208,4.48,0.0,6.85,0.0,,81.51,78.79,,,Visualizer
