information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T17:02:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/029c5612-b26a-47af-a286-9e134cd8a3e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.29,0.0,4.42,0.0,,94.21,92.25,,,Visualizer
moment,0.447,0.34,0.0,5.53,0.0,,92.98,92.47,,,Visualizer
moment,0.628,0.38,0.0,6.41,0.0,,91.8,92.43,,,Visualizer
moment,0.804,0.39,0.0,7.0,0.0,,91.27,92.35,,,Visualizer
moment,1.031,0.38,0.0,7.57,0.0,,90.73,92.32,,,Visualizer
moment,1.259,0.4,0.0,7.95,0.0,,89.97,92.34,,,Visualizer
moment,1.483,0.52,0.0,8.23,0.0,,89.01,92.23,,,Visualizer
moment,1.666,0.7,0.0,8.44,0.0,,88.19,91.92,,,Visualizer
moment,1.887,0.71,0.0,8.6,0.0,,87.73,91.64,,,Visualizer
moment,2.066,0.74,0.0,8.7,0.0,,87.53,91.25,,,Visualizer
moment,2.294,0.79,0.0,8.84,0.0,,87.5,90.85,,,Visualizer
moment,2.47,0.84,0.0,8.86,0.0,,87.53,90.44,,,Visualizer
moment,2.787,0.86,0.0,8.91,0.0,,87.53,90.22,,,Visualizer
moment,2.921,0.86,0.0,8.84,0.0,,87.46,90.05,,,Visualizer
moment,3.144,0.92,0.0,8.82,0.0,,87.46,89.86,,,Visualizer
moment,3.325,1.03,0.0,8.91,0.0,,87.5,89.69,,,Visualizer
moment,3.594,1.1,0.0,8.87,0.0,,87.4,89.57,,,Visualizer
moment,3.728,1.19,0.0,8.89,0.0,,87.46,89.53,,,Visualizer
moment,3.954,1.28,0.0,8.84,0.0,,87.3,89.54,,,Visualizer
moment,4.135,1.37,0.0,8.75,0.0,,87.14,89.43,,,Visualizer
moment,4.36,1.51,0.0,8.74,0.0,,86.81,89.37,,,Visualizer
moment,4.584,1.73,0.0,8.71,0.0,,86.61,89.26,,,Visualizer
moment,4.765,1.88,0.0,8.63,0.0,,86.45,89.2,,,Visualizer
moment,4.991,2.09,0.0,8.52,0.0,,86.29,89.07,,,Visualizer
moment,5.214,2.32,0.2,8.39,0.19,,86.12,88.9,,,Visualizer
moment,5.399,2.62,0.7,8.22,0.65,,85.87,88.79,,,Visualizer
moment,5.619,2.95,2.0,8.13,1.85,,85.64,88.7,,,Visualizer
moment,5.848,3.35,2.3,7.98,2.13,,85.54,88.59,,,Visualizer
moment,6.024,3.78,3.7,7.77,3.42,,85.44,88.57,,,Visualizer
moment,6.302,4.16,4.3,7.55,3.98,,85.21,88.39,,,Visualizer
