information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-14T03:42:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/289bc343-cf86-4874-bec6-340a77554613,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.292,0.17,0.0,3.07,0.0,,88.91,71.46,,,Visualizer
moment,0.534,0.32,0.0,2.53,0.0,,86.65,71.53,,,Visualizer
moment,0.777,0.44,0.0,1.98,0.0,,83.51,71.55,,,Visualizer
moment,1.022,0.52,0.0,1.54,0.0,,83.83,71.1,,,Visualizer
moment,1.27,0.46,0.0,1.2,0.0,,84.83,70.45,,,Visualizer
moment,1.558,0.35,0.0,0.93,0.0,,85.71,71.43,,,Visualizer
moment,1.804,0.49,0.0,0.72,0.0,,86.68,72.93,,,Visualizer
moment,2.046,0.44,0.0,0.56,0.0,,87.27,74.59,,,Visualizer
moment,2.289,0.21,0.0,0.5,0.0,,87.76,76.54,,,Visualizer
moment,2.533,0.18,0.0,1.76,0.0,,87.96,78.49,,,Visualizer
moment,2.778,0.13,0.0,3.05,0.0,,88.32,80.14,,,Visualizer
moment,3.02,0.15,0.0,4.11,0.0,,88.52,81.31,,,Visualizer
moment,3.319,0.33,0.0,4.88,0.0,,88.75,82.1,,,Visualizer
moment,3.558,0.57,0.0,5.44,0.0,,88.78,82.99,,,Visualizer
moment,3.8,0.81,0.0,5.85,0.0,,88.61,83.9,,,Visualizer
moment,4.044,1.11,0.0,6.15,0.0,,88.98,84.77,,,Visualizer
moment,4.288,1.25,0.0,6.35,0.0,,89.64,85.39,,,Visualizer
moment,4.532,1.31,0.0,6.49,0.0,,90.33,85.9,,,Visualizer
moment,4.776,1.45,0.0,6.56,0.0,,90.8,86.41,,,Visualizer
moment,5.019,1.64,0.0,6.6,0.0,,91.2,86.85,,,Visualizer
moment,5.317,1.88,0.0,6.64,0.0,,91.33,87.47,,,Visualizer
moment,5.556,2.11,0.0,6.59,0.0,,91.36,88.13,,,Visualizer
moment,5.8,2.39,0.0,6.46,0.0,,91.06,88.63,,,Visualizer
moment,6.043,2.65,0.0,6.28,0.0,,90.93,89.04,,,Visualizer
moment,6.288,2.83,0.0,6.01,0.0,,90.63,89.32,,,Visualizer
moment,6.532,3.09,0.0,5.51,0.0,,90.46,89.54,,,Visualizer
moment,6.774,3.19,0.0,4.96,0.0,,90.13,89.5,,,Visualizer
moment,7.079,3.24,0.0,4.41,0.0,,89.9,89.59,,,Visualizer
moment,7.311,3.32,0.0,3.86,0.0,,89.64,89.57,,,Visualizer
moment,7.554,3.33,0.0,3.34,0.0,,89.47,89.54,,,Visualizer
moment,7.798,3.34,0.0,2.8,0.0,,89.21,89.42,,,Visualizer
moment,8.044,3.28,0.0,2.39,0.0,,88.98,89.29,,,Visualizer
moment,8.285,3.27,0.0,1.97,0.0,,88.84,89.28,,,Visualizer
moment,8.528,3.22,0.0,1.6,0.0,,88.65,89.23,,,Visualizer
moment,8.773,3.13,0.0,1.41,0.0,,88.58,89.1,,,Visualizer
moment,9.068,3.23,0.0,1.14,0.0,,88.55,89.06,,,Visualizer
moment,9.309,3.12,0.0,0.89,0.0,,88.32,89.02,,,Visualizer
moment,9.553,3.01,0.0,0.8,0.0,,88.19,88.93,,,Visualizer
moment,9.796,3.07,0.0,0.64,0.0,,88.32,89.0,,,Visualizer
moment,10.04,2.99,0.0,0.66,0.0,,88.22,88.84,,,Visualizer
moment,10.283,3.14,0.0,0.59,0.0,,88.25,88.81,,,Visualizer
moment,10.527,3.16,0.0,0.46,0.0,,88.09,88.82,,,Visualizer
moment,10.771,3.08,0.0,0.36,0.0,,87.99,88.71,,,Visualizer
moment,11.096,3.03,0.11,0.28,0.12,,88.06,88.71,,,Visualizer
moment,11.307,2.98,0.08,0.22,0.08,,88.06,88.65,,,Visualizer
moment,11.552,2.93,0.08,0.24,0.08,,87.99,88.54,,,Visualizer
moment,11.796,3.0,0.14,0.24,0.02,,87.93,88.53,,,Visualizer
moment,12.083,3.02,0.13,0.19,0.02,,87.99,88.47,,,Visualizer
moment,12.282,2.98,0.14,0.17,0.06,,88.09,88.44,,,Visualizer
moment,12.533,3.04,0.14,0.23,0.06,,87.99,88.41,,,Visualizer
moment,12.827,3.08,0.15,0.19,0.01,,88.06,88.32,,,Visualizer
moment,13.096,3.0,0.15,0.15,0.02,,88.06,88.33,,,Visualizer
moment,13.306,2.98,0.21,0.11,0.07,,88.06,88.3,,,Visualizer
moment,13.55,2.96,0.32,0.18,0.18,,88.06,88.18,,,Visualizer
moment,13.795,3.06,0.26,0.18,0.12,,87.89,88.18,,,Visualizer
moment,14.038,3.05,0.25,0.14,0.11,,87.93,88.14,,,Visualizer
moment,14.281,3.0,0.47,0.11,0.28,,87.96,88.06,,,Visualizer
moment,14.525,3.0,0.5,0.09,0.25,,87.93,88.13,,,Visualizer
moment,14.823,3.0,0.56,0.16,0.32,,87.89,88.1,,,Visualizer
moment,15.067,3.07,0.59,0.13,0.25,,87.86,88.06,,,Visualizer
moment,15.304,3.02,0.6,0.11,-0.06,,87.96,88.02,,,Visualizer
moment,15.55,3.0,0.6,0.08,0.11,,87.96,87.93,,,Visualizer
moment,15.793,2.98,0.68,0.14,0.12,,87.99,87.93,,,Visualizer
moment,16.037,3.04,0.68,0.16,0.08,,87.76,87.94,,,Visualizer
moment,16.28,3.05,0.68,0.13,0.08,,87.83,87.89,,,Visualizer
moment,16.524,2.99,0.66,0.1,-0.01,,87.83,87.91,,,Visualizer
moment,16.818,2.96,0.66,0.12,-0.02,,87.86,87.86,,,Visualizer
moment,17.06,3.03,0.66,0.32,-0.02,,87.76,87.85,,,Visualizer
moment,17.304,3.4,0.8,0.66,0.13,,87.3,87.83,,,Visualizer
moment,17.548,4.04,0.82,1.02,0.17,,86.52,87.85,,,Visualizer
moment,17.791,4.88,0.83,1.25,0.18,,85.68,87.82,,,Visualizer
moment,18.036,5.61,0.83,1.42,0.02,,85.03,87.76,,,Visualizer
moment,18.28,6.39,0.82,1.43,0.02,,84.54,87.82,,,Visualizer
moment,18.582,6.95,1.0,1.41,0.18,,84.19,87.84,,,Visualizer
moment,18.816,7.42,1.0,1.36,0.18,,83.99,87.86,,,Visualizer
moment,19.058,7.8,1.0,1.21,0.18,,83.9,87.92,,,Visualizer
moment,19.303,8.06,1.14,1.17,0.17,,83.83,87.85,,,Visualizer
moment,19.547,8.36,1.16,1.04,0.17,,83.8,87.82,,,Visualizer
moment,19.793,8.46,1.38,0.97,0.4,,83.83,87.85,,,Visualizer
moment,20.034,8.61,1.39,0.87,0.2,,83.96,87.85,,,Visualizer
moment,20.277,8.66,1.48,0.81,0.36,,83.9,87.89,,,Visualizer
moment,20.571,8.77,1.49,0.71,0.35,,84.09,87.79,,,Visualizer
moment,20.818,8.67,1.65,0.71,0.29,,84.16,87.79,,,Visualizer
moment,21.058,8.88,1.73,0.62,0.36,,84.25,87.79,,,Visualizer
moment,21.301,8.68,1.77,0.59,0.29,,84.29,87.77,,,Visualizer
moment,21.545,8.76,1.78,0.58,0.31,,84.29,87.69,,,Visualizer
moment,21.789,8.87,1.89,0.51,0.25,,84.51,87.72,,,Visualizer
moment,22.033,8.67,2.01,0.48,0.32,,84.57,87.65,,,Visualizer
moment,22.277,8.63,2.06,0.51,0.31,,84.61,87.64,,,Visualizer
moment,22.57,8.84,2.17,0.5,0.3,,84.67,87.6,,,Visualizer
moment,22.814,8.79,2.35,0.44,0.49,,84.77,87.59,,,Visualizer
moment,23.057,8.52,2.39,0.45,0.39,,84.74,87.56,,,Visualizer
moment,23.3,8.58,2.5,0.46,0.47,,84.83,87.48,,,Visualizer
moment,23.544,8.59,2.59,0.5,0.42,,84.8,87.47,,,Visualizer
moment,23.789,8.68,2.71,0.49,0.37,,84.8,87.49,,,Visualizer
moment,24.031,8.66,2.82,0.44,0.46,,84.8,87.43,,,Visualizer
moment,24.33,8.47,2.9,0.46,0.33,,84.8,87.38,,,Visualizer
moment,24.566,8.43,3.07,0.46,0.4,,84.83,87.36,,,Visualizer
moment,24.811,8.45,3.19,0.47,0.5,,84.64,87.28,,,Visualizer
moment,25.057,8.48,3.29,0.51,0.49,,84.8,87.29,,,Visualizer
moment,25.299,8.61,3.32,0.49,0.45,,84.64,87.32,,,Visualizer
moment,25.543,8.44,3.53,0.46,0.49,,84.57,87.2,,,Visualizer
moment,25.788,8.22,3.67,0.49,0.51,,84.61,87.17,,,Visualizer
moment,26.03,8.29,3.76,0.52,0.5,,84.61,87.19,,,Visualizer
moment,26.329,8.29,3.93,0.52,0.55,,84.54,87.14,,,Visualizer
moment,26.566,8.28,4.11,0.59,0.62,,84.48,87.21,,,Visualizer
moment,26.81,8.43,4.18,0.56,0.47,,84.35,87.16,,,Visualizer
moment,27.054,8.33,4.34,0.53,0.53,,84.32,87.12,,,Visualizer
moment,27.298,8.13,4.55,0.54,0.65,,84.29,87.19,,,Visualizer
moment,27.541,8.09,4.63,0.58,0.55,,84.06,87.17,,,Visualizer
moment,27.835,8.13,4.8,0.58,0.66,,84.06,87.1,,,Visualizer
moment,28.077,8.14,4.97,0.61,0.64,,83.9,87.06,,,Visualizer
moment,28.321,8.18,5.12,0.64,0.61,,83.9,87.07,,,Visualizer
moment,28.565,8.18,5.34,0.61,0.75,,83.83,87.1,,,Visualizer
moment,28.809,7.99,5.44,0.61,0.61,,83.77,87.18,,,Visualizer
moment,29.053,7.95,5.57,0.63,0.64,,83.7,87.16,,,Visualizer
moment,29.297,7.98,5.79,0.66,0.65,,83.67,87.15,,,Visualizer
moment,29.539,7.99,5.9,0.69,0.59,,83.67,87.13,,,Visualizer
moment,29.784,8.1,6.14,0.65,0.74,,83.41,87.12,,,Visualizer
moment,30.084,7.88,6.35,0.67,0.74,,83.54,87.09,,,Visualizer
moment,30.319,7.81,6.51,0.7,0.76,,83.48,87.13,,,Visualizer
moment,30.564,7.88,6.75,0.69,0.81,,83.51,87.16,,,Visualizer
moment,30.808,7.83,6.89,0.76,0.79,,83.54,87.14,,,Visualizer
moment,31.052,7.93,7.09,0.7,0.69,,83.51,87.17,,,Visualizer
moment,31.298,7.75,7.33,0.72,0.73,,83.48,87.11,,,Visualizer
moment,31.54,7.68,7.44,0.74,0.73,,83.51,87.0,,,Visualizer
moment,31.783,7.7,7.65,0.81,0.81,,83.57,87.05,,,Visualizer
moment,32.079,7.86,7.86,0.76,0.82,,83.57,87.03,,,Visualizer
moment,32.321,7.7,8.05,0.75,0.76,,83.57,86.97,,,Visualizer
moment,32.563,7.59,8.34,0.76,0.92,,83.54,86.98,,,Visualizer
moment,32.806,7.62,8.47,0.81,0.8,,83.54,86.93,,,Visualizer
moment,33.051,7.74,8.76,0.76,0.84,,83.7,86.89,,,Visualizer
moment,33.293,7.6,8.87,0.76,0.8,,83.7,86.94,,,Visualizer
moment,33.538,7.45,9.12,0.78,0.82,,83.77,86.86,,,Visualizer
moment,33.839,7.54,9.31,0.79,0.89,,83.86,86.85,,,Visualizer
moment,34.096,7.5,9.59,0.84,0.88,,83.86,86.78,,,Visualizer
moment,34.317,7.57,9.82,0.81,0.99,,83.93,86.73,,,Visualizer
moment,34.561,7.37,10.07,0.82,0.94,,83.86,86.79,,,Visualizer
moment,34.805,7.36,10.22,0.87,0.84,,84.03,86.75,,,Visualizer
moment,35.049,7.52,10.47,0.84,0.92,,84.03,86.68,,,Visualizer
moment,35.293,7.43,10.74,0.82,0.9,,83.96,86.65,,,Visualizer
moment,35.537,7.22,10.9,0.84,0.88,,84.12,86.66,,,Visualizer
moment,35.835,7.28,11.05,0.9,0.88,,84.38,86.59,,,Visualizer
moment,36.076,7.41,11.43,0.85,0.96,,84.29,86.55,,,Visualizer
moment,36.315,7.3,11.54,0.84,0.85,,84.48,86.57,,,Visualizer
moment,36.561,7.16,11.8,0.85,0.87,,84.32,86.48,,,Visualizer
