information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-25T05:48:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Caballero Confite #3,text
meta,,,,,,,,,Description,"open_freeze=21.04.2024; open_first=..; freeze_first=..; varietal=Catuai; producer=; farmer=; country=honduras; region=La Paz; city=; process=Natural; flavor=banana, red grape, rich; elevation=masl; batch=0001;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad6b385a-78e2-401f-b9ad-bb482d87fdb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.263,0.73,0.0,3.35,0.0,,88.37,81.75,,,Visualizer
moment,0.533,0.69,0.0,4.13,0.0,,86.21,82.08,,,Visualizer
moment,0.758,0.75,0.0,4.65,0.0,,86.96,82.11,,,Visualizer
moment,1.032,0.86,0.0,5.09,0.0,,88.07,82.11,,,Visualizer
moment,1.253,1.01,0.0,5.28,0.0,,89.39,82.28,,,Visualizer
moment,1.523,0.97,0.0,5.23,0.0,,90.52,82.79,,,Visualizer
moment,1.748,0.86,0.0,5.23,0.0,,91.29,83.51,,,Visualizer
moment,2.018,0.86,0.0,5.22,0.0,,92.1,84.31,,,Visualizer
moment,2.288,0.83,0.0,5.26,0.0,,92.71,85.07,,,Visualizer
moment,2.513,0.84,0.0,5.29,0.0,,93.29,85.71,,,Visualizer
moment,2.784,0.79,0.0,5.36,0.0,,93.62,86.36,,,Visualizer
moment,3.008,0.81,0.0,5.42,0.0,,93.9,87.0,,,Visualizer
moment,3.279,0.8,0.0,5.48,0.0,,94.17,87.62,,,Visualizer
moment,3.503,0.81,0.0,5.5,0.0,,94.24,88.02,,,Visualizer
moment,3.773,0.84,0.0,5.55,0.0,,94.45,88.44,,,Visualizer
moment,3.998,0.93,0.0,5.65,0.0,,94.41,88.92,,,Visualizer
moment,4.268,1.08,0.0,5.73,0.0,,94.48,89.19,,,Visualizer
moment,4.539,1.16,0.0,5.77,0.0,,94.52,89.47,,,Visualizer
moment,4.766,1.24,0.0,5.82,0.0,,94.34,89.76,,,Visualizer
moment,5.038,1.36,0.0,5.84,0.0,,94.21,90.05,,,Visualizer
moment,5.262,1.47,0.0,5.89,0.0,,94.17,90.26,,,Visualizer
moment,5.53,1.63,0.0,5.93,0.0,,93.96,90.34,,,Visualizer
moment,5.753,1.77,0.0,5.96,0.0,,94.0,90.5,,,Visualizer
moment,6.038,1.93,0.0,6.0,0.0,,93.66,90.6,,,Visualizer
moment,6.248,2.11,0.0,5.99,0.0,,93.59,90.71,,,Visualizer
moment,6.518,2.33,0.0,6.02,0.0,,93.62,90.84,,,Visualizer
moment,6.792,2.61,0.0,6.05,0.0,,93.35,90.87,,,Visualizer
moment,7.014,2.93,0.0,6.09,0.0,,93.42,90.93,,,Visualizer
moment,7.283,3.34,0.1,6.1,0.1,,93.25,90.88,,,Visualizer
moment,7.508,3.85,0.6,6.14,0.58,,93.15,90.91,,,Visualizer
moment,7.779,4.49,0.6,6.14,0.58,,93.18,90.85,,,Visualizer
moment,8.048,5.24,1.8,6.15,1.73,,92.98,90.85,,,Visualizer
moment,8.273,6.07,2.2,6.06,2.02,,92.95,90.95,,,Visualizer
moment,8.499,6.96,2.8,5.87,2.41,,92.81,90.91,,,Visualizer
moment,8.768,7.75,3.7,5.43,2.99,,92.68,90.9,,,Visualizer
moment,9.039,8.27,4.4,4.79,2.6,,92.78,90.91,,,Visualizer
moment,9.264,8.42,4.8,4.21,2.51,,92.74,90.86,,,Visualizer
moment,9.54,8.47,5.4,3.72,2.51,,92.54,90.84,,,Visualizer
moment,9.761,8.44,5.6,3.37,1.83,,92.37,90.79,,,Visualizer
moment,10.027,8.47,6.0,3.06,1.93,,92.37,90.77,,,Visualizer
moment,10.253,8.78,6.5,2.79,1.83,,92.2,90.71,,,Visualizer
moment,10.528,8.87,6.6,2.51,1.35,,92.1,90.7,,,Visualizer
moment,10.748,8.88,7.0,2.27,1.54,,92.1,90.66,,,Visualizer
moment,11.018,8.88,7.2,2.09,1.35,,91.9,90.59,,,Visualizer
moment,11.288,8.89,7.8,1.9,1.54,,91.93,90.56,,,Visualizer
moment,11.522,8.75,8.1,1.76,1.45,,91.83,90.55,,,Visualizer
moment,11.782,8.66,8.4,1.68,1.35,,91.76,90.47,,,Visualizer
moment,12.008,8.75,8.6,1.48,1.35,,91.59,90.42,,,Visualizer
moment,12.278,8.27,9.0,1.4,1.16,,91.36,90.37,,,Visualizer
moment,12.507,8.07,9.3,1.34,1.35,,91.33,90.35,,,Visualizer
moment,12.772,7.88,9.5,1.27,1.16,,91.26,90.26,,,Visualizer
moment,12.998,7.66,10.0,1.22,1.35,,91.23,90.14,,,Visualizer
moment,13.27,7.37,10.2,1.18,1.25,,91.19,90.12,,,Visualizer
moment,13.538,7.12,10.4,1.13,1.16,,90.99,90.15,,,Visualizer
moment,13.763,6.84,10.9,1.09,1.35,,90.93,90.03,,,Visualizer
moment,14.048,6.56,11.1,1.07,1.25,,90.82,89.91,,,Visualizer
moment,14.258,6.28,11.4,1.04,1.35,,90.79,89.9,,,Visualizer
moment,14.528,5.96,11.8,1.04,1.35,,90.72,89.91,,,Visualizer
moment,14.752,5.78,12.1,1.06,1.35,,90.86,89.85,,,Visualizer
moment,15.025,5.65,12.4,1.05,1.35,,90.76,89.76,,,Visualizer
moment,15.249,5.43,12.6,1.06,1.35,,90.49,89.68,,,Visualizer
moment,15.518,5.22,13.0,1.07,1.35,,90.59,89.66,,,Visualizer
moment,15.79,5.01,13.4,1.07,1.35,,90.46,89.63,,,Visualizer
moment,16.013,4.82,13.8,1.08,1.35,,90.46,89.61,,,Visualizer
moment,16.287,4.69,14.2,1.07,1.54,,90.52,89.52,,,Visualizer
moment,16.508,4.53,14.5,1.09,1.45,,90.62,89.46,,,Visualizer
moment,16.779,4.4,14.8,1.11,1.54,,90.56,89.43,,,Visualizer
moment,17.004,4.32,15.2,1.14,1.54,,90.56,89.36,,,Visualizer
moment,17.278,4.21,15.3,1.16,1.45,,90.49,89.38,,,Visualizer
moment,17.507,4.21,15.9,1.25,1.35,,90.62,89.31,,,Visualizer
moment,17.768,4.23,16.3,1.2,1.45,,90.69,89.3,,,Visualizer
moment,18.038,4.03,16.7,1.28,1.54,,90.89,89.27,,,Visualizer
moment,18.309,4.1,17.1,1.32,1.54,,90.99,89.22,,,Visualizer
moment,18.539,4.03,17.4,1.34,1.54,,91.06,89.14,,,Visualizer
moment,18.763,3.98,18.0,1.37,1.64,,91.23,89.14,,,Visualizer
moment,19.028,4.15,18.2,1.46,1.73,,91.39,89.14,,,Visualizer
moment,19.252,4.3,18.7,1.53,1.73,,91.63,89.07,,,Visualizer
moment,19.523,4.38,19.1,1.59,1.73,,91.93,89.04,,,Visualizer
moment,19.75,4.4,19.4,1.64,1.73,,92.2,88.96,,,Visualizer
moment,20.018,4.46,20.1,1.68,1.83,,92.27,88.97,,,Visualizer
moment,20.296,4.43,20.5,1.74,1.93,,92.57,88.94,,,Visualizer
moment,20.514,4.43,21.1,1.73,1.93,,92.91,88.97,,,Visualizer
moment,20.829,4.33,21.5,1.78,2.02,,93.11,88.97,,,Visualizer
moment,21.008,4.32,22.2,1.77,2.02,,93.32,88.94,,,Visualizer
moment,21.278,4.24,22.7,1.78,2.12,,93.52,88.99,,,Visualizer
moment,21.502,4.2,23.1,1.8,2.22,,93.7,89.05,,,Visualizer
moment,21.772,4.21,23.5,1.82,2.12,,93.73,89.07,,,Visualizer
moment,21.998,4.2,24.2,1.81,2.12,,94.0,89.1,,,Visualizer
moment,22.279,4.14,24.6,1.81,2.12,,94.0,89.14,,,Visualizer
moment,22.54,4.13,25.2,1.82,2.02,,94.21,89.11,,,Visualizer
moment,22.764,4.15,25.7,1.83,2.12,,94.48,89.13,,,Visualizer
moment,23.049,4.15,26.1,1.82,2.02,,94.69,89.2,,,Visualizer
moment,23.262,4.11,26.8,1.83,2.12,,94.75,89.23,,,Visualizer
moment,23.528,4.08,27.2,1.81,2.02,,94.89,89.2,,,Visualizer
moment,23.752,4.06,27.6,1.82,2.02,,95.1,89.28,,,Visualizer
moment,24.04,4.05,28.1,1.77,2.02,,95.27,89.34,,,Visualizer
moment,24.257,4.05,28.7,1.79,2.02,,95.24,89.36,,,Visualizer
moment,24.519,4.07,29.1,1.78,2.02,,95.48,89.32,,,Visualizer
moment,24.801,4.09,29.5,1.78,2.02,,95.45,89.42,,,Visualizer
