information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-30T03:23:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04bbe42d-a18b-43be-928c-6208a2394dd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.27,0.0,3.82,0.0,,90.29,88.49,,,Visualizer
moment,0.404,0.27,0.0,3.87,0.0,,89.77,88.62,,,Visualizer
moment,0.585,0.31,0.0,3.78,0.0,,88.13,88.69,,,Visualizer
moment,0.811,0.34,0.0,3.68,0.0,,88.03,88.64,,,Visualizer
moment,0.989,0.35,0.0,3.53,0.0,,88.36,88.65,,,Visualizer
moment,1.304,0.36,0.0,3.51,0.0,,88.65,88.64,,,Visualizer
moment,1.484,0.4,0.0,3.65,0.0,,89.04,88.66,,,Visualizer
moment,1.619,0.48,0.0,3.75,0.0,,89.3,88.66,,,Visualizer
moment,1.844,0.52,0.0,4.02,0.0,,89.63,88.74,,,Visualizer
moment,2.114,0.59,0.0,4.27,0.0,,89.89,88.78,,,Visualizer
moment,2.294,0.71,0.0,4.54,0.0,,90.06,88.75,,,Visualizer
moment,2.474,0.81,0.0,4.82,0.0,,90.09,88.81,,,Visualizer
moment,2.744,0.91,0.0,5.02,0.0,,90.19,88.78,,,Visualizer
moment,2.924,1.0,0.0,5.2,0.0,,90.06,88.87,,,Visualizer
moment,3.108,1.1,0.0,5.33,0.0,,90.09,89.01,,,Visualizer
moment,3.284,1.24,0.0,5.42,0.0,,89.93,89.15,,,Visualizer
moment,3.554,1.34,0.0,5.46,0.0,,89.86,89.17,,,Visualizer
moment,3.734,1.5,0.0,5.49,0.0,,89.7,89.3,,,Visualizer
moment,3.958,1.69,0.0,5.53,0.0,,89.54,89.27,,,Visualizer
moment,4.184,1.88,0.0,5.5,0.0,,89.34,89.36,,,Visualizer
moment,4.364,2.12,0.0,5.42,0.0,,89.21,89.42,,,Visualizer
moment,4.544,2.33,0.0,5.36,0.0,,89.11,89.48,,,Visualizer
moment,4.774,2.53,0.0,5.3,0.0,,89.01,89.54,,,Visualizer
moment,4.994,2.8,0.0,5.21,0.0,,88.71,89.6,,,Visualizer
moment,5.174,3.02,0.0,5.12,0.0,,88.75,89.6,,,Visualizer
moment,5.399,3.25,0.0,5.05,0.0,,88.62,89.6,,,Visualizer
moment,5.624,3.51,0.0,4.94,0.0,,88.39,89.64,,,Visualizer
moment,5.804,3.75,0.0,4.75,0.0,,88.19,89.64,,,Visualizer
moment,6.029,3.96,0.0,4.55,0.0,,88.16,89.62,,,Visualizer
moment,6.209,4.18,0.0,4.3,0.0,,88.0,89.67,,,Visualizer
