information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-08T07:39:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a806054-dc69-40ca-962a-608a82da89c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.265,0.59,-0.02,3.97,0.01,,92.93,89.07,,,Visualizer
moment,0.491,0.58,-0.02,4.25,0.01,,92.59,89.22,,,Visualizer
moment,0.76,0.75,-0.02,4.8,0.01,,90.85,89.46,,,Visualizer
moment,0.984,0.77,-0.02,5.31,0.0,,90.65,89.7,,,Visualizer
moment,1.256,0.72,-0.02,5.7,0.0,,90.32,89.98,,,Visualizer
moment,1.479,0.65,-0.02,5.78,0.0,,89.89,90.22,,,Visualizer
moment,1.8,0.54,-0.02,5.77,0.0,,89.53,90.34,,,Visualizer
moment,2.026,0.55,-0.02,5.91,0.0,,89.53,90.44,,,Visualizer
moment,2.244,0.7,-0.02,6.09,0.0,,89.59,90.56,,,Visualizer
moment,2.518,0.75,-0.02,6.26,0.0,,89.82,90.51,,,Visualizer
moment,2.742,0.79,-0.02,6.38,0.0,,90.19,90.49,,,Visualizer
moment,3.058,0.86,-0.02,6.52,0.0,,90.49,90.55,,,Visualizer
moment,3.237,0.9,-0.02,6.57,0.0,,90.65,90.55,,,Visualizer
moment,3.504,0.99,-0.02,6.61,0.0,,91.05,90.61,,,Visualizer
moment,3.727,1.07,-0.02,6.69,0.0,,91.02,90.71,,,Visualizer
moment,3.996,1.17,-0.02,6.75,0.0,,91.09,90.81,,,Visualizer
moment,4.357,1.36,-0.02,6.78,0.0,,91.22,90.87,,,Visualizer
moment,4.492,1.61,-0.02,6.68,0.0,,91.29,90.97,,,Visualizer
moment,4.762,1.67,-0.02,6.28,0.0,,91.42,91.03,,,Visualizer
