information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T23:45:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f69a2dd-e698-4832-8cef-9e039d9439fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.012,0.11,0.0,3.92,0.0,,97.24,96.83,,,Visualizer
moment,0.17,0.08,0.0,3.89,0.0,,96.93,97.06,,,Visualizer
moment,0.375,0.08,0.0,3.96,0.0,,92.89,97.14,,,Visualizer
moment,0.57,0.11,0.0,3.94,0.0,,91.58,97.14,,,Visualizer
moment,0.825,0.17,0.0,3.97,0.0,,92.15,97.08,,,Visualizer
moment,1.021,0.18,0.0,3.99,0.0,,92.95,97.14,,,Visualizer
moment,1.227,0.17,0.0,3.97,0.0,,93.9,97.14,,,Visualizer
moment,1.422,0.2,0.0,4.09,0.0,,94.62,97.12,,,Visualizer
moment,1.624,0.24,0.0,4.03,0.0,,95.27,96.9,,,Visualizer
moment,1.82,0.39,0.0,3.97,0.0,,95.89,96.77,,,Visualizer
moment,2.076,0.31,0.0,4.02,0.0,,96.34,96.66,,,Visualizer
moment,2.273,0.3,0.0,4.03,0.0,,96.79,96.69,,,Visualizer
moment,2.477,0.31,0.0,4.05,0.0,,97.13,96.72,,,Visualizer
moment,2.676,0.25,0.0,3.99,0.0,,97.41,96.76,,,Visualizer
moment,2.876,0.28,0.0,4.06,0.0,,97.76,96.9,,,Visualizer
moment,3.07,0.33,0.0,4.03,0.0,,97.83,97.05,,,Visualizer
moment,3.327,0.31,0.0,4.04,0.0,,98.01,97.15,,,Visualizer
moment,3.521,0.4,0.0,4.01,0.0,,98.32,97.22,,,Visualizer
moment,3.727,0.44,0.0,4.01,0.0,,98.46,97.38,,,Visualizer
moment,3.938,0.42,0.0,4.02,0.0,,98.54,97.43,,,Visualizer
moment,4.122,0.4,0.0,4.08,0.0,,98.46,97.5,,,Visualizer
moment,4.321,0.36,0.0,4.01,0.0,,98.25,97.56,,,Visualizer
moment,4.577,0.33,0.0,4.01,0.0,,98.29,97.7,,,Visualizer
moment,4.772,0.31,0.0,3.98,0.0,,98.15,97.74,,,Visualizer
moment,4.976,0.36,0.0,4.02,0.0,,98.01,97.74,,,Visualizer
moment,5.178,0.37,0.0,4.0,0.0,,98.01,97.8,,,Visualizer
moment,5.376,0.34,0.0,4.01,0.0,,97.87,97.99,,,Visualizer
moment,5.571,0.36,0.0,4.03,0.0,,98.04,97.98,,,Visualizer
moment,5.823,0.39,0.0,4.02,0.0,,98.08,98.0,,,Visualizer
moment,6.04,0.37,0.0,3.98,0.0,,98.15,98.09,,,Visualizer
moment,6.22,0.39,0.0,4.03,0.0,,98.22,98.13,,,Visualizer
moment,6.431,0.41,0.0,3.97,0.0,,98.46,98.17,,,Visualizer
moment,6.62,0.48,0.0,4.01,0.0,,98.5,98.18,,,Visualizer
moment,6.825,0.52,0.0,4.04,0.0,,98.43,98.08,,,Visualizer
moment,7.071,0.51,0.0,3.98,0.0,,98.5,98.13,,,Visualizer
moment,7.271,0.57,0.0,3.99,0.0,,98.57,98.25,,,Visualizer
moment,7.478,0.66,0.0,4.0,0.0,,98.5,98.3,,,Visualizer
moment,7.725,0.64,0.0,4.03,0.0,,98.36,98.24,,,Visualizer
moment,7.872,0.62,0.0,3.98,0.0,,98.43,98.24,,,Visualizer
moment,8.083,0.72,0.0,4.0,0.0,,98.08,98.35,,,Visualizer
moment,8.321,0.81,0.0,3.97,0.0,,98.01,98.33,,,Visualizer
moment,8.525,0.81,0.0,3.96,0.0,,97.87,98.33,,,Visualizer
moment,8.726,0.88,0.0,3.97,0.0,,97.66,98.35,,,Visualizer
moment,8.923,0.97,0.0,3.95,0.0,,97.52,98.39,,,Visualizer
moment,9.121,1.2,0.0,3.93,0.0,,97.24,98.39,,,Visualizer
moment,9.324,1.43,0.0,3.94,0.0,,97.2,98.33,,,Visualizer
moment,9.576,1.63,0.0,3.93,0.0,,96.86,98.31,,,Visualizer
moment,9.771,1.91,0.0,3.96,0.0,,96.75,98.37,,,Visualizer
moment,9.979,2.37,0.0,3.94,0.0,,96.82,98.27,,,Visualizer
moment,10.173,3.01,0.0,3.96,0.0,,96.86,98.23,,,Visualizer
moment,10.387,4.05,0.0,3.75,0.0,,96.86,98.22,,,Visualizer
moment,10.571,4.91,0.0,3.27,0.0,,97.03,98.25,,,Visualizer
moment,10.826,5.27,0.0,2.76,0.0,,97.1,98.21,,,Visualizer
moment,11.02,5.27,0.0,2.24,0.0,,97.1,98.1,,,Visualizer
moment,11.226,4.94,0.0,1.82,0.0,,97.13,98.13,,,Visualizer
moment,11.42,4.7,0.0,1.47,0.0,,97.2,98.13,,,Visualizer
moment,11.628,4.46,0.0,1.15,0.0,,97.2,98.11,,,Visualizer
moment,11.825,4.03,0.0,0.89,0.0,,97.17,98.01,,,Visualizer
moment,12.074,3.69,0.0,0.7,0.0,,97.2,98.03,,,Visualizer
moment,12.27,3.41,0.0,0.54,0.0,,97.1,97.99,,,Visualizer
moment,12.472,3.14,0.0,0.42,0.0,,97.17,97.94,,,Visualizer
moment,12.671,2.9,0.0,0.33,0.0,,97.13,97.96,,,Visualizer
moment,12.9,2.69,0.0,0.31,0.0,,97.27,98.02,,,Visualizer
moment,13.07,2.63,0.0,0.3,0.0,,97.27,97.91,,,Visualizer
moment,13.328,2.55,0.0,0.24,0.0,,97.17,97.89,,,Visualizer
moment,13.521,2.33,0.0,0.18,0.0,,97.17,97.91,,,Visualizer
moment,13.727,2.17,0.0,0.14,0.0,,97.24,97.86,,,Visualizer
moment,13.921,2.03,0.0,0.11,0.0,,97.1,97.84,,,Visualizer
moment,14.124,1.89,0.0,0.09,0.0,,97.17,97.85,,,Visualizer
moment,14.32,1.77,0.0,0.07,0.0,,97.1,97.86,,,Visualizer
moment,14.577,1.66,0.0,0.05,0.0,,97.2,97.86,,,Visualizer
moment,14.776,1.55,0.0,0.04,0.0,,97.13,97.75,,,Visualizer
moment,14.977,1.45,0.0,0.03,0.0,,97.1,97.79,,,Visualizer
moment,15.174,1.35,0.0,0.02,0.0,,97.03,97.75,,,Visualizer
moment,15.427,1.27,0.0,0.02,0.0,,97.1,97.73,,,Visualizer
moment,15.6,1.19,0.0,0.01,0.0,,97.1,97.73,,,Visualizer
moment,15.821,1.11,0.0,0.01,0.0,,97.1,97.8,,,Visualizer
moment,16.023,1.04,0.0,0.01,0.0,,97.06,97.7,,,Visualizer
moment,16.223,0.98,0.0,0.01,0.0,,97.03,97.76,,,Visualizer
moment,16.431,0.92,0.0,0.01,0.0,,97.27,97.76,,,Visualizer
moment,16.627,0.86,0.0,0.0,0.0,,97.03,97.66,,,Visualizer
moment,16.821,0.81,0.0,0.0,0.0,,97.06,97.64,,,Visualizer
moment,17.086,0.77,0.0,0.0,0.0,,97.13,97.71,,,Visualizer
moment,17.27,0.72,0.0,0.0,0.0,,97.06,97.57,,,Visualizer
moment,17.477,0.68,0.0,0.0,0.0,,97.03,97.73,,,Visualizer
moment,17.67,0.64,0.0,0.0,0.0,,97.06,97.61,,,Visualizer
moment,17.871,0.6,0.0,0.0,0.0,,97.1,97.53,,,Visualizer
moment,18.073,0.57,0.0,0.0,0.0,,97.1,97.53,,,Visualizer
moment,18.325,0.53,0.0,0.0,0.0,,96.99,97.52,,,Visualizer
moment,18.521,0.5,0.0,0.0,0.0,,97.1,97.58,,,Visualizer
moment,18.726,0.48,0.0,0.0,0.0,,97.06,97.57,,,Visualizer
moment,18.92,0.45,0.0,0.0,0.0,,96.99,97.55,,,Visualizer
moment,19.122,0.42,0.0,0.0,0.0,,97.03,97.56,,,Visualizer
moment,19.324,0.39,0.0,0.0,0.0,,97.03,97.53,,,Visualizer
moment,19.575,0.38,0.0,0.0,0.0,,97.1,97.46,,,Visualizer
moment,19.77,0.36,0.0,0.0,0.0,,97.06,97.44,,,Visualizer
moment,19.976,0.34,0.0,0.0,0.0,,96.96,97.48,,,Visualizer
moment,20.171,0.32,0.0,0.0,0.0,,96.99,97.41,,,Visualizer
moment,20.376,0.3,0.0,0.0,0.0,,96.96,97.49,,,Visualizer
moment,20.572,0.29,0.0,0.0,0.0,,97.17,97.44,,,Visualizer
moment,20.827,0.28,0.0,0.0,0.0,,96.99,97.43,,,Visualizer
moment,21.021,0.26,0.0,0.0,0.0,,96.96,97.4,,,Visualizer
moment,21.221,0.26,0.0,0.0,0.0,,96.99,97.32,,,Visualizer
moment,21.423,0.25,0.0,0.0,0.0,,96.89,97.38,,,Visualizer
moment,21.638,0.24,0.0,0.0,0.0,,96.89,97.39,,,Visualizer
moment,21.821,0.23,0.0,0.0,0.0,,96.82,97.38,,,Visualizer
moment,22.02,0.22,0.0,0.0,0.0,,96.75,97.34,,,Visualizer
moment,22.271,0.21,0.0,0.0,0.0,,96.75,97.35,,,Visualizer
moment,22.47,0.21,0.0,0.0,0.0,,96.65,97.34,,,Visualizer
moment,22.676,0.2,0.0,0.0,0.0,,96.61,97.28,,,Visualizer
moment,22.87,0.2,0.0,0.0,0.0,,96.51,97.3,,,Visualizer
moment,23.07,0.19,0.0,0.0,0.0,,96.47,97.29,,,Visualizer
moment,23.274,0.18,0.0,0.0,0.0,,96.44,97.21,,,Visualizer
moment,23.533,0.18,0.0,0.0,0.0,,96.27,97.21,,,Visualizer
moment,23.72,0.17,0.0,0.0,0.0,,96.3,97.24,,,Visualizer
moment,23.926,0.17,0.0,0.0,0.0,,96.23,97.23,,,Visualizer
moment,24.121,0.16,0.0,0.0,0.0,,95.92,97.24,,,Visualizer
moment,24.377,0.16,0.0,0.0,0.0,,96.06,97.23,,,Visualizer
moment,24.52,0.15,0.0,0.0,0.0,,95.95,97.15,,,Visualizer
moment,24.777,0.15,0.0,0.0,0.0,,95.71,97.13,,,Visualizer
moment,24.971,0.14,0.0,0.0,0.0,,95.51,97.13,,,Visualizer
moment,25.175,0.14,0.0,0.0,0.0,,95.61,97.19,,,Visualizer
moment,25.376,0.13,0.0,0.0,0.0,,95.47,97.11,,,Visualizer
moment,25.57,0.13,0.0,0.0,0.0,,95.37,97.17,,,Visualizer
moment,25.775,0.12,0.0,0.0,0.0,,95.27,97.12,,,Visualizer
moment,26.025,0.11,0.0,0.0,0.0,,95.2,97.05,,,Visualizer
moment,26.22,0.11,0.0,0.0,0.0,,95.13,97.1,,,Visualizer
moment,26.42,0.11,0.0,0.0,0.0,,95.09,97.07,,,Visualizer
moment,26.62,0.1,0.0,0.0,0.0,,94.86,97.01,,,Visualizer
moment,26.841,0.1,0.0,0.0,0.0,,95.03,96.93,,,Visualizer
moment,27.02,0.1,0.0,0.0,0.0,,94.93,96.95,,,Visualizer
moment,27.271,0.09,0.0,0.0,0.0,,94.82,97.0,,,Visualizer
moment,27.478,0.08,0.0,0.0,0.0,,94.93,96.95,,,Visualizer
moment,27.671,0.08,0.0,0.0,0.0,,94.86,96.91,,,Visualizer
moment,27.876,0.08,0.0,0.0,0.0,,94.79,96.95,,,Visualizer
moment,28.071,0.08,0.0,0.0,0.0,,94.96,96.94,,,Visualizer
moment,28.271,0.07,0.0,0.0,0.0,,94.86,96.96,,,Visualizer
moment,28.526,0.07,0.0,0.0,0.0,,94.72,96.9,,,Visualizer
moment,28.722,0.07,0.0,0.0,0.0,,94.75,96.89,,,Visualizer
moment,28.935,0.07,0.0,0.0,0.0,,94.68,96.8,,,Visualizer
moment,29.121,0.06,0.0,0.0,0.0,,94.72,96.83,,,Visualizer
moment,29.335,0.06,0.0,0.0,0.0,,94.79,96.84,,,Visualizer
moment,29.52,0.06,0.0,0.0,0.0,,94.72,96.79,,,Visualizer
moment,29.778,0.05,0.0,0.0,0.0,,94.86,96.76,,,Visualizer
moment,29.978,0.05,0.0,0.0,0.0,,94.86,96.79,,,Visualizer
moment,30.171,0.05,0.0,0.0,0.0,,94.96,96.76,,,Visualizer
moment,30.371,0.05,0.0,0.0,0.0,,94.82,96.72,,,Visualizer
moment,30.58,0.04,0.0,0.0,0.0,,94.93,96.73,,,Visualizer
moment,30.772,0.04,0.0,0.0,0.0,,94.93,96.77,,,Visualizer
moment,31.021,0.04,0.0,0.0,0.0,,94.96,96.66,,,Visualizer
moment,31.22,0.04,0.0,0.0,0.0,,94.99,96.63,,,Visualizer
moment,31.42,0.04,0.0,0.0,0.0,,95.16,96.69,,,Visualizer
moment,31.62,0.04,0.0,0.0,0.0,,95.16,96.64,,,Visualizer
moment,31.825,0.03,0.0,0.0,0.0,,95.23,96.63,,,Visualizer
moment,32.02,0.03,0.0,0.0,0.0,,95.2,96.63,,,Visualizer
moment,32.27,0.03,0.0,0.0,0.0,,95.09,96.65,,,Visualizer
moment,32.475,0.03,0.0,0.0,0.0,,95.2,96.57,,,Visualizer
moment,32.67,0.03,0.0,0.0,0.0,,95.4,96.57,,,Visualizer
moment,32.877,0.02,0.0,0.0,0.0,,95.27,96.58,,,Visualizer
moment,33.073,0.02,0.0,0.0,0.0,,95.27,96.58,,,Visualizer
moment,33.326,0.02,0.0,0.0,0.0,,95.3,96.54,,,Visualizer
moment,33.527,0.02,0.0,0.0,0.0,,95.34,96.52,,,Visualizer
moment,33.725,0.02,0.0,0.0,0.0,,95.23,96.58,,,Visualizer
moment,33.925,0.02,0.0,0.0,0.0,,95.4,96.54,,,Visualizer
moment,34.121,0.02,0.0,0.0,0.0,,95.4,96.48,,,Visualizer
moment,34.327,0.02,0.0,0.0,0.0,,95.27,96.44,,,Visualizer
moment,34.524,0.02,0.0,0.0,0.0,,95.4,96.4,,,Visualizer
