information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 2ml 6.0bar,text
meta,,,,,,,,,Date,2021-08-14T05:21:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Ecuador,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99114bec-0d34-4a7d-a8ec-4dbe6ab80a5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.6,0.0,3.92,0.0,,85.84,84.31,,,Visualizer
moment,0.494,0.69,0.0,4.68,0.0,,84.35,84.5,,,Visualizer
moment,0.719,0.98,0.0,5.25,0.0,,84.96,84.49,,,Visualizer
moment,0.989,1.07,0.0,5.69,0.0,,85.91,84.43,,,Visualizer
moment,1.214,1.07,0.0,6.02,0.0,,86.62,84.42,,,Visualizer
moment,1.439,1.01,-0.1,6.26,-0.11,,87.27,84.45,,,Visualizer
moment,1.709,0.92,0.0,6.5,0.0,,87.77,84.52,,,Visualizer
moment,1.979,0.85,0.0,6.68,0.0,,87.93,84.64,,,Visualizer
moment,2.249,0.83,0.0,6.8,0.0,,87.99,84.82,,,Visualizer
moment,2.474,0.82,0.0,6.9,0.0,,87.99,85.03,,,Visualizer
moment,2.744,0.8,0.0,6.98,0.0,,87.86,85.15,,,Visualizer
moment,2.969,0.81,0.0,7.06,0.0,,87.77,85.26,,,Visualizer
moment,3.239,0.91,0.0,7.12,0.0,,87.63,85.45,,,Visualizer
moment,3.464,1.05,0.0,7.16,0.0,,87.66,85.58,,,Visualizer
moment,3.689,1.21,0.0,7.17,0.0,,87.66,85.66,,,Visualizer
moment,3.959,1.43,0.0,7.25,0.0,,87.5,85.8,,,Visualizer
moment,4.184,1.73,0.0,7.29,0.0,,87.6,85.93,,,Visualizer
moment,4.499,2.17,0.0,7.12,0.0,,87.86,85.98,,,Visualizer
moment,4.724,2.44,0.0,6.76,0.0,,88.06,86.04,,,Visualizer
moment,4.994,2.62,0.59,6.33,0.63,,88.09,86.1,,,Visualizer
moment,5.219,2.88,0.97,5.73,1.03,,88.19,86.15,,,Visualizer
moment,5.444,3.1,1.58,5.02,1.68,,88.39,86.21,,,Visualizer
moment,5.625,3.15,2.29,4.54,2.43,,88.32,86.26,,,Visualizer
moment,5.939,3.16,2.29,4.18,2.15,,88.36,86.35,,,Visualizer
moment,6.119,3.76,3.04,3.91,2.2,,88.39,86.46,,,Visualizer
moment,6.436,4.31,3.44,3.57,2.24,,88.32,86.57,,,Visualizer
moment,6.614,4.53,4.22,3.27,2.06,,88.36,86.62,,,Visualizer
moment,6.929,4.85,4.3,3.0,2.13,,88.29,86.6,,,Visualizer
moment,7.109,5.14,4.89,2.78,1.71,,88.16,86.65,,,Visualizer
moment,7.424,5.41,4.99,2.59,1.65,,88.12,86.8,,,Visualizer
moment,7.604,5.69,5.81,2.44,1.6,,88.03,86.82,,,Visualizer
moment,7.874,5.95,5.93,2.28,1.51,,87.99,86.8,,,Visualizer
moment,8.189,6.0,6.41,2.13,1.61,,88.06,86.81,,,Visualizer
moment,8.369,6.05,6.96,1.96,1.69,,88.03,86.83,,,Visualizer
moment,8.684,5.98,7.25,1.9,1.69,,87.89,86.8,,,Visualizer
moment,8.863,6.13,7.93,1.75,1.8,,87.89,86.81,,,Visualizer
moment,9.179,5.97,8.05,1.71,1.6,,87.89,86.84,,,Visualizer
moment,9.359,6.03,8.47,1.67,1.6,,87.83,86.84,,,Visualizer
moment,9.674,6.03,8.65,1.61,1.49,,87.89,86.79,,,Visualizer
moment,9.854,5.98,9.28,1.6,1.43,,87.77,86.7,,,Visualizer
moment,10.124,6.07,9.68,1.59,1.73,,87.73,86.72,,,Visualizer
moment,10.439,5.95,10.27,1.64,1.74,,87.6,86.78,,,Visualizer
moment,10.621,5.97,10.73,1.7,1.78,,87.37,86.73,,,Visualizer
moment,10.933,6.07,11.1,1.58,1.93,,87.21,86.72,,,Visualizer
moment,11.114,5.7,11.92,1.71,2.07,,87.05,86.72,,,Visualizer
moment,11.433,5.82,12.01,1.66,1.85,,86.88,86.72,,,Visualizer
moment,11.609,5.69,12.69,1.79,1.83,,86.62,86.72,,,Visualizer
moment,11.924,5.99,13.08,1.84,1.95,,86.52,86.71,,,Visualizer
