information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4.0,text
meta,,,,,,,,,Date,2024-03-29T07:39:00Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Whelan,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f03083d6-cd41-46d9-bb18-50f37e8b346c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.55,0.0,3.65,0.0,,85.86,78.2,,,Visualizer
moment,0.299,0.66,0.0,3.74,0.0,,85.44,78.32,,,Visualizer
moment,0.524,0.68,0.0,3.82,0.0,,86.45,78.76,,,Visualizer
moment,0.786,0.69,0.0,3.82,0.0,,87.81,79.82,,,Visualizer
moment,1.049,0.68,0.0,3.88,0.0,,88.93,81.11,,,Visualizer
moment,1.273,0.66,0.0,3.94,0.0,,89.78,82.4,,,Visualizer
moment,1.536,0.61,0.0,3.97,0.0,,90.27,83.59,,,Visualizer
moment,1.799,0.59,0.0,4.01,0.0,,90.54,84.61,,,Visualizer
moment,2.024,0.55,0.0,4.02,0.0,,90.61,85.62,,,Visualizer
moment,2.286,0.5,0.0,4.0,0.0,,90.51,86.47,,,Visualizer
moment,2.624,0.45,0.0,3.95,0.0,,90.27,87.07,,,Visualizer
moment,2.811,0.41,0.0,3.95,0.0,,89.48,87.62,,,Visualizer
moment,3.036,0.32,0.0,4.0,0.0,,88.82,87.87,,,Visualizer
moment,3.298,0.26,0.0,3.97,0.0,,88.07,88.08,,,Visualizer
moment,3.524,0.23,0.0,4.03,0.0,,87.32,88.3,,,Visualizer
moment,3.786,0.22,0.0,4.06,0.0,,86.7,88.39,,,Visualizer
moment,4.049,0.19,0.0,4.03,0.0,,86.54,88.39,,,Visualizer
moment,4.274,0.22,0.0,4.08,0.0,,86.25,88.3,,,Visualizer
moment,4.536,0.19,0.0,4.1,0.0,,86.25,88.31,,,Visualizer
moment,4.799,0.2,0.0,4.04,0.0,,86.15,88.19,,,Visualizer
moment,5.024,0.23,0.0,4.05,0.0,,86.25,88.06,,,Visualizer
moment,5.286,0.21,0.0,4.05,0.0,,86.38,87.99,,,Visualizer
moment,5.549,0.24,0.0,4.03,0.0,,86.41,87.94,,,Visualizer
moment,5.811,0.23,0.0,4.04,0.0,,86.67,87.9,,,Visualizer
moment,6.036,0.23,0.0,4.02,0.0,,86.74,87.91,,,Visualizer
moment,6.298,0.23,0.0,4.06,0.0,,86.61,87.93,,,Visualizer
moment,6.561,0.24,0.0,4.01,0.0,,86.77,87.92,,,Visualizer
moment,6.786,0.24,0.0,4.0,0.0,,86.57,87.89,,,Visualizer
moment,7.051,0.24,0.0,4.01,0.0,,86.77,87.89,,,Visualizer
moment,7.273,0.24,0.0,3.99,0.0,,86.93,87.95,,,Visualizer
moment,7.536,0.24,0.0,3.94,0.0,,86.84,87.98,,,Visualizer
moment,7.911,0.26,0.0,3.98,0.0,,86.87,88.04,,,Visualizer
moment,8.024,0.25,0.0,4.0,0.0,,87.06,88.03,,,Visualizer
moment,8.286,0.24,0.0,4.01,0.0,,87.29,88.02,,,Visualizer
moment,8.548,0.24,0.0,4.0,0.0,,87.16,87.99,,,Visualizer
moment,8.811,0.21,0.0,4.03,0.0,,87.13,88.08,,,Visualizer
moment,9.036,0.21,0.0,3.99,0.0,,87.03,88.12,,,Visualizer
moment,9.299,0.22,0.0,4.0,0.0,,87.0,88.14,,,Visualizer
moment,9.524,0.21,0.0,3.99,0.0,,86.8,88.17,,,Visualizer
moment,9.786,0.21,0.0,3.93,0.0,,86.87,88.18,,,Visualizer
moment,10.049,0.21,0.0,3.98,0.0,,86.96,88.24,,,Visualizer
moment,10.273,0.21,0.0,4.0,0.0,,86.96,88.24,,,Visualizer
moment,10.536,0.19,0.0,4.01,0.0,,87.0,88.2,,,Visualizer
moment,10.798,0.2,0.0,4.0,0.0,,86.93,88.2,,,Visualizer
moment,11.023,0.21,0.0,3.93,0.0,,86.87,88.25,,,Visualizer
moment,11.323,0.21,0.0,3.95,0.0,,86.87,88.24,,,Visualizer
moment,11.549,0.22,0.0,3.99,0.0,,86.96,88.19,,,Visualizer
moment,11.961,0.21,0.0,3.98,0.0,,87.09,88.25,,,Visualizer
moment,12.036,0.2,0.0,3.99,0.0,,87.26,88.29,,,Visualizer
moment,12.299,0.21,0.0,4.01,0.0,,87.32,88.41,,,Visualizer
moment,12.524,0.22,0.0,3.97,0.0,,87.19,88.39,,,Visualizer
moment,12.786,0.19,0.0,4.02,0.0,,87.19,88.39,,,Visualizer
moment,13.048,0.2,0.0,4.04,0.0,,87.19,88.36,,,Visualizer
moment,13.273,0.19,0.0,4.01,0.0,,87.09,88.36,,,Visualizer
moment,13.536,0.17,0.0,3.97,0.0,,86.96,88.38,,,Visualizer
moment,13.798,0.18,0.0,3.96,0.0,,87.09,88.35,,,Visualizer
moment,14.023,0.19,0.0,3.98,0.0,,87.0,88.38,,,Visualizer
moment,14.286,0.2,0.0,3.98,0.0,,87.13,88.35,,,Visualizer
moment,14.549,0.2,0.0,4.0,0.0,,87.06,88.28,,,Visualizer
moment,14.811,0.2,0.0,3.98,0.0,,87.13,88.37,,,Visualizer
moment,15.036,0.22,0.0,4.0,0.0,,87.26,88.32,,,Visualizer
moment,15.299,0.2,0.0,3.98,0.0,,87.23,88.3,,,Visualizer
moment,15.523,0.2,0.0,3.98,0.0,,87.36,88.35,,,Visualizer
moment,15.861,0.21,0.0,3.99,0.0,,87.26,88.31,,,Visualizer
moment,16.048,0.19,0.0,3.98,0.0,,87.26,88.4,,,Visualizer
moment,16.273,0.19,0.0,4.0,0.0,,87.23,88.43,,,Visualizer
moment,16.536,0.2,0.0,3.98,0.0,,87.29,88.42,,,Visualizer
moment,16.873,0.19,0.0,3.99,0.0,,87.26,88.4,,,Visualizer
moment,17.024,0.18,0.0,3.99,0.0,,87.36,88.41,,,Visualizer
moment,17.324,0.18,0.0,3.95,0.0,,87.32,88.4,,,Visualizer
