information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-24T03:26:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e8e8ac0-2087-42de-93fb-a0c891caba60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.71,0.0,3.99,0.0,,255.0,95.69,,,Visualizer
moment,0.316,0.69,0.0,4.02,0.0,,255.0,95.82,,,Visualizer
moment,0.54,0.68,0.0,4.03,0.0,,255.0,96.06,,,Visualizer
moment,0.766,0.68,0.0,4.08,0.0,,255.0,96.02,,,Visualizer
moment,1.08,0.63,0.0,4.13,0.0,,255.0,96.0,,,Visualizer
moment,1.305,0.54,0.0,4.11,0.0,,255.0,96.0,,,Visualizer
moment,1.53,0.48,0.0,4.1,0.0,,255.0,95.92,,,Visualizer
moment,1.801,0.46,0.0,4.04,0.0,,255.0,95.82,,,Visualizer
moment,2.025,0.46,0.0,3.97,0.0,,255.0,95.71,,,Visualizer
moment,2.298,0.51,0.0,3.97,0.0,,255.0,95.75,,,Visualizer
moment,2.52,0.57,0.0,3.95,0.0,,255.0,95.59,,,Visualizer
moment,2.79,0.62,0.0,4.0,0.0,,255.0,95.5,,,Visualizer
moment,3.021,0.66,0.0,4.0,0.0,,255.0,95.46,,,Visualizer
moment,3.286,0.7,0.0,4.03,0.0,,255.0,95.36,,,Visualizer
moment,3.511,0.73,0.0,3.98,0.0,,255.0,95.25,,,Visualizer
moment,3.781,0.78,0.0,3.99,0.0,,255.0,95.08,,,Visualizer
moment,4.095,0.81,0.0,4.0,0.0,,255.0,95.07,,,Visualizer
moment,4.319,0.85,0.0,3.97,0.0,,255.0,94.94,,,Visualizer
moment,4.545,0.91,0.0,3.94,0.0,,255.0,94.84,,,Visualizer
moment,4.771,0.98,0.0,3.93,0.0,,255.0,94.86,,,Visualizer
moment,5.084,1.03,0.0,3.97,0.0,,255.0,94.81,,,Visualizer
moment,5.31,1.08,0.0,3.94,0.0,,255.0,94.74,,,Visualizer
moment,5.535,1.2,0.0,3.92,0.0,,255.0,94.68,,,Visualizer
moment,5.762,1.33,0.0,3.94,0.0,,255.0,94.61,,,Visualizer
moment,6.121,1.35,0.0,3.97,0.0,,255.0,94.54,,,Visualizer
moment,6.299,1.51,0.0,3.96,0.0,,255.0,94.43,,,Visualizer
moment,6.525,1.65,0.0,3.96,0.0,,255.0,94.37,,,Visualizer
moment,6.796,1.74,0.0,3.97,0.0,,255.0,94.25,,,Visualizer
moment,7.021,1.86,0.0,3.93,0.0,,255.0,94.2,,,Visualizer
moment,7.29,2.01,0.0,3.93,0.0,,255.0,94.1,,,Visualizer
moment,7.515,2.21,0.0,3.95,0.0,,255.0,93.97,,,Visualizer
moment,7.786,2.44,0.0,3.94,0.0,,255.0,93.89,,,Visualizer
moment,8.011,2.75,0.0,3.92,0.0,,255.0,93.84,,,Visualizer
moment,8.28,3.18,0.0,3.94,0.0,,255.0,93.79,,,Visualizer
moment,8.55,3.8,0.0,3.94,0.0,,255.0,93.69,,,Visualizer
moment,8.775,4.62,0.0,3.69,0.0,,255.0,93.57,,,Visualizer
moment,9.089,5.16,0.0,3.33,0.0,,255.0,93.58,,,Visualizer
moment,9.314,5.54,0.0,2.99,0.0,,255.0,93.46,,,Visualizer
moment,9.541,6.04,0.0,2.66,0.0,,255.0,93.34,,,Visualizer
moment,9.765,6.47,0.0,2.41,0.0,,255.0,93.29,,,Visualizer
moment,10.079,6.87,0.0,2.16,0.0,,255.0,93.13,,,Visualizer
moment,10.304,7.26,0.2,1.92,0.2,,255.0,93.18,,,Visualizer
moment,10.529,7.57,0.2,1.72,0.2,,255.0,93.08,,,Visualizer
moment,10.8,7.81,0.4,1.51,0.39,,255.0,92.98,,,Visualizer
moment,11.025,7.99,0.4,1.36,0.39,,255.0,92.94,,,Visualizer
moment,11.34,8.16,0.5,1.23,0.3,,255.0,92.8,,,Visualizer
moment,11.519,8.29,0.6,1.1,0.39,,255.0,92.77,,,Visualizer
moment,11.79,8.33,0.6,0.98,0.39,,255.0,92.75,,,Visualizer
moment,12.014,8.43,0.9,0.89,0.49,,255.0,92.61,,,Visualizer
moment,12.284,8.46,1.1,0.84,0.69,,255.0,92.59,,,Visualizer
moment,12.51,8.48,1.1,0.75,0.49,,255.0,92.55,,,Visualizer
moment,12.79,8.46,1.2,0.72,0.59,,255.0,92.5,,,Visualizer
moment,13.006,8.53,1.4,0.68,0.79,,255.0,92.5,,,Visualizer
moment,13.319,8.54,1.5,0.63,0.39,,255.0,92.43,,,Visualizer
moment,13.545,8.57,1.6,0.62,0.49,,255.0,92.42,,,Visualizer
moment,13.769,8.55,1.7,0.62,0.49,,255.0,92.36,,,Visualizer
moment,14.084,8.59,1.9,0.58,0.49,,255.0,92.34,,,Visualizer
moment,14.309,8.6,2.0,0.56,0.49,,255.0,92.35,,,Visualizer
moment,14.534,8.63,2.1,0.51,0.49,,255.0,92.34,,,Visualizer
moment,14.76,8.58,2.3,0.56,0.59,,255.0,92.28,,,Visualizer
moment,15.119,8.67,2.4,0.54,0.49,,255.0,92.21,,,Visualizer
moment,15.299,8.61,2.5,0.53,0.49,,255.0,92.22,,,Visualizer
moment,15.525,8.63,2.5,0.56,0.39,,255.0,92.24,,,Visualizer
moment,15.795,8.69,2.9,0.5,0.59,,255.0,92.08,,,Visualizer
moment,16.019,8.55,2.9,0.53,0.59,,255.0,92.08,,,Visualizer
moment,16.288,8.55,3.0,0.5,0.49,,255.0,92.11,,,Visualizer
moment,16.513,8.45,3.2,0.52,0.69,,255.0,92.04,,,Visualizer
moment,16.786,8.45,3.3,0.5,0.59,,255.0,92.09,,,Visualizer
moment,17.009,8.4,3.4,0.53,0.49,,255.0,92.1,,,Visualizer
moment,17.28,8.43,3.6,0.49,0.59,,255.0,92.05,,,Visualizer
moment,17.505,8.33,3.8,0.54,0.59,,255.0,92.02,,,Visualizer
moment,17.819,8.36,4.0,0.51,0.59,,255.0,92.01,,,Visualizer
moment,18.089,8.31,4.1,0.53,0.69,,255.0,91.98,,,Visualizer
moment,18.314,8.31,4.3,0.51,0.69,,255.0,91.92,,,Visualizer
moment,18.541,8.26,4.4,0.52,0.59,,255.0,91.99,,,Visualizer
moment,18.764,8.27,4.5,0.57,0.49,,255.0,91.99,,,Visualizer
moment,19.09,8.31,4.8,0.52,0.69,,255.0,91.94,,,Visualizer
moment,19.304,8.17,4.8,0.56,0.49,,255.0,91.87,,,Visualizer
moment,19.529,8.22,5.0,0.56,0.69,,255.0,91.87,,,Visualizer
moment,19.755,8.19,5.1,0.54,0.59,,255.0,91.85,,,Visualizer
moment,20.024,8.14,5.3,0.59,0.69,,255.0,91.85,,,Visualizer
moment,20.339,8.17,5.5,0.58,0.69,,255.0,91.83,,,Visualizer
moment,20.518,8.1,5.6,0.56,0.59,,255.0,91.8,,,Visualizer
moment,20.79,8.1,5.8,0.6,0.69,,255.0,91.78,,,Visualizer
moment,21.014,8.11,5.9,0.61,0.59,,255.0,91.8,,,Visualizer
moment,21.284,8.06,6.2,0.61,0.69,,255.0,91.82,,,Visualizer
moment,21.554,8.07,6.3,0.59,0.69,,255.0,91.72,,,Visualizer
moment,21.779,7.98,6.6,0.64,0.79,,255.0,91.7,,,Visualizer
moment,22.004,8.01,6.7,0.64,0.79,,255.0,91.7,,,Visualizer
moment,22.319,8.01,6.9,0.64,0.69,,255.0,91.69,,,Visualizer
moment,22.544,7.99,7.1,0.65,0.79,,255.0,91.69,,,Visualizer
moment,22.814,7.98,7.3,0.65,0.69,,255.0,91.63,,,Visualizer
moment,23.089,7.95,7.5,0.65,0.79,,255.0,91.59,,,Visualizer
moment,23.308,7.86,7.6,0.66,0.69,,255.0,91.63,,,Visualizer
moment,23.533,7.87,7.8,0.69,0.69,,255.0,91.55,,,Visualizer
moment,23.759,7.91,8.0,0.69,0.89,,255.0,91.56,,,Visualizer
moment,24.119,7.81,8.3,0.71,0.79,,255.0,91.5,,,Visualizer
moment,24.299,7.88,8.4,0.74,0.79,,255.0,91.49,,,Visualizer
moment,24.524,7.83,8.7,0.72,0.89,,255.0,91.48,,,Visualizer
moment,24.795,7.81,8.8,0.71,0.79,,255.0,91.45,,,Visualizer
moment,25.018,7.78,9.0,0.74,0.79,,255.0,91.45,,,Visualizer
moment,25.288,7.73,9.3,0.72,0.89,,255.0,91.42,,,Visualizer
moment,25.514,7.75,9.5,0.76,0.89,,255.0,91.36,,,Visualizer
moment,25.785,7.76,9.7,0.77,0.89,,255.0,91.33,,,Visualizer
moment,26.01,7.73,9.9,0.79,0.89,,255.0,91.33,,,Visualizer
moment,26.278,7.69,10.2,0.78,0.89,,255.0,91.33,,,Visualizer
moment,26.504,7.65,10.4,0.79,0.89,,255.0,91.27,,,Visualizer
moment,26.775,7.66,10.7,0.82,0.98,,255.0,91.24,,,Visualizer
moment,27.089,7.67,11.1,0.81,1.08,,255.0,91.23,,,Visualizer
moment,27.313,7.59,11.2,0.84,0.98,,255.0,91.2,,,Visualizer
moment,27.539,7.61,11.4,0.84,0.98,,255.0,91.11,,,Visualizer
moment,27.763,7.59,11.7,0.88,0.98,,255.0,91.19,,,Visualizer
moment,28.079,7.58,12.1,0.87,0.98,,255.0,91.18,,,Visualizer
moment,28.303,7.53,12.2,0.89,0.98,,255.0,91.08,,,Visualizer
moment,28.535,7.52,12.6,0.91,1.18,,255.0,91.05,,,Visualizer
