information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-04-30T23:47:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,0.7 / sp=7,text
meta,,,,,,,,,Weight,23.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0159211e-966b-4791-9f9a-73fd6e84c6dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.227,0.0,0.0,3.92,0.0,,84.62,82.64,,,Visualizer
moment,0.454,0.0,0.0,5.1,0.0,,82.88,82.87,,,Visualizer
moment,0.629,0.0,0.0,6.13,0.0,,79.68,82.87,,,Visualizer
moment,0.856,0.01,0.0,6.88,0.0,,77.64,82.83,,,Visualizer
moment,1.085,0.05,0.0,7.49,0.0,,77.12,82.89,,,Visualizer
moment,1.26,0.34,0.0,7.92,0.0,,77.51,82.86,,,Visualizer
moment,1.498,0.59,0.0,8.15,0.0,,78.47,82.82,,,Visualizer
moment,1.663,0.67,0.0,8.37,0.0,,79.55,82.64,,,Visualizer
moment,1.894,0.68,0.0,8.53,0.0,,80.7,82.43,,,Visualizer
moment,2.116,0.69,0.0,8.61,0.0,,81.66,82.24,,,Visualizer
moment,2.297,0.66,0.0,8.69,0.0,,82.53,82.26,,,Visualizer
moment,2.521,0.66,0.0,8.82,0.0,,83.17,82.31,,,Visualizer
moment,2.751,0.69,0.0,8.82,0.0,,83.75,82.38,,,Visualizer
moment,2.924,0.68,0.0,8.9,0.0,,84.17,82.57,,,Visualizer
moment,3.149,0.71,0.0,8.91,0.0,,84.53,82.8,,,Visualizer
moment,3.374,0.73,0.0,8.88,0.0,,84.75,83.04,,,Visualizer
moment,3.554,0.79,0.0,8.84,0.0,,84.75,83.29,,,Visualizer
moment,3.779,0.91,0.0,8.89,0.0,,84.75,83.46,,,Visualizer
moment,3.959,1.02,0.0,8.8,0.0,,84.88,83.64,,,Visualizer
moment,4.184,1.06,0.0,8.79,0.0,,84.79,83.9,,,Visualizer
moment,4.409,1.25,0.0,8.76,0.0,,84.75,84.08,,,Visualizer
moment,4.589,1.41,0.0,8.65,0.0,,84.62,84.19,,,Visualizer
moment,4.814,1.6,0.0,8.52,0.0,,84.62,84.35,,,Visualizer
moment,5.041,1.94,0.0,8.43,0.0,,84.43,84.48,,,Visualizer
moment,5.222,2.31,0.0,8.23,0.0,,84.33,84.38,,,Visualizer
moment,5.446,2.71,0.0,8.06,0.0,,84.2,84.5,,,Visualizer
moment,5.673,3.35,0.0,7.77,0.0,,84.2,84.53,,,Visualizer
moment,5.856,4.0,0.0,7.45,0.0,,84.11,84.53,,,Visualizer
moment,6.087,4.82,0.0,6.96,0.0,,84.2,84.53,,,Visualizer
moment,6.254,5.64,0.0,6.34,0.0,,84.04,84.51,,,Visualizer
moment,6.527,6.42,0.0,5.5,0.0,,84.04,84.5,,,Visualizer
moment,6.704,6.73,0.33,4.68,0.34,,84.07,84.63,,,Visualizer
moment,6.885,6.78,1.1,3.82,1.14,,83.95,84.62,,,Visualizer
moment,7.118,6.31,1.51,3.06,1.56,,83.98,84.59,,,Visualizer
moment,7.289,5.75,1.94,2.42,2.01,,83.82,84.5,,,Visualizer
moment,7.514,5.24,2.23,1.93,2.31,,83.82,84.51,,,Visualizer
moment,7.741,4.88,2.62,1.5,2.37,,83.62,84.49,,,Visualizer
moment,7.92,4.42,2.83,1.17,1.59,,83.85,84.51,,,Visualizer
moment,8.147,4.05,3.05,0.91,1.31,,83.66,84.5,,,Visualizer
moment,8.374,3.76,3.37,0.71,1.33,,83.72,84.52,,,Visualizer
moment,8.593,3.49,3.4,0.55,0.99,,83.75,84.44,,,Visualizer
moment,8.773,3.26,3.62,0.43,0.94,,83.66,84.38,,,Visualizer
moment,8.954,3.05,3.78,0.33,0.98,,83.59,84.39,,,Visualizer
moment,9.179,2.87,3.84,0.26,0.82,,83.56,84.4,,,Visualizer
moment,9.403,2.7,3.91,0.2,0.54,,83.62,84.39,,,Visualizer
moment,9.583,2.55,4.13,0.16,0.72,,83.62,84.23,,,Visualizer
moment,9.815,2.41,4.26,0.12,0.64,,83.56,84.27,,,Visualizer
moment,10.035,2.29,4.28,0.09,0.49,,83.53,84.29,,,Visualizer
moment,10.215,2.2,4.33,0.2,0.48,,83.5,84.26,,,Visualizer
moment,10.485,2.3,4.38,0.4,0.49,,83.46,84.18,,,Visualizer
moment,10.618,2.57,4.44,0.68,0.31,,83.14,84.18,,,Visualizer
moment,10.843,3.07,4.49,0.89,0.24,,82.88,84.19,,,Visualizer
moment,11.068,3.49,4.62,1.1,0.33,,82.37,84.18,,,Visualizer
moment,11.249,3.98,4.71,1.17,0.37,,81.82,84.06,,,Visualizer
moment,11.474,4.33,4.8,1.22,0.41,,81.18,84.1,,,Visualizer
moment,11.701,4.65,5.18,1.23,0.77,,80.73,84.12,,,Visualizer
moment,11.896,4.88,5.22,1.23,0.76,,80.06,84.1,,,Visualizer
moment,12.106,5.15,5.45,1.18,0.86,,79.52,84.04,,,Visualizer
moment,12.329,5.26,5.54,1.2,0.9,,78.98,84.13,,,Visualizer
moment,12.514,5.42,5.91,1.16,1.15,,78.56,84.09,,,Visualizer
moment,12.779,5.49,6.06,1.14,0.91,,78.21,84.0,,,Visualizer
moment,12.913,5.59,6.55,1.17,1.14,,77.89,83.95,,,Visualizer
moment,13.138,5.65,6.7,1.16,1.2,,77.54,83.94,,,Visualizer
moment,13.363,5.72,7.04,1.14,1.3,,77.41,83.95,,,Visualizer
moment,13.543,5.74,7.38,1.18,1.37,,77.09,83.91,,,Visualizer
moment,13.769,5.79,7.5,1.13,1.32,,77.0,83.82,,,Visualizer
moment,13.993,5.79,7.79,1.12,1.4,,76.81,83.8,,,Visualizer
moment,14.173,5.81,8.17,1.15,1.35,,76.77,83.69,,,Visualizer
moment,14.4,5.82,8.44,1.19,1.32,,76.77,83.64,,,Visualizer
moment,14.623,5.86,8.72,1.22,1.39,,76.74,83.57,,,Visualizer
moment,14.803,5.85,8.99,1.26,1.38,,76.55,83.45,,,Visualizer
moment,15.04,5.86,9.33,1.28,1.49,,76.65,83.43,,,Visualizer
moment,15.208,5.82,9.6,1.29,1.48,,76.65,83.39,,,Visualizer
moment,15.434,5.8,10.01,1.34,1.45,,76.55,83.26,,,Visualizer
moment,15.659,5.85,10.38,1.37,1.56,,76.65,83.16,,,Visualizer
moment,15.839,5.84,10.74,1.4,1.65,,76.62,83.18,,,Visualizer
moment,16.063,5.81,10.99,1.42,1.54,,76.46,83.08,,,Visualizer
moment,16.244,5.8,11.41,1.42,1.73,,76.55,82.91,,,Visualizer
moment,16.469,5.77,11.76,1.47,1.81,,76.52,82.87,,,Visualizer
moment,16.693,5.8,12.09,1.49,1.77,,76.55,82.8,,,Visualizer
