information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-05-30T02:39:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64a09611-d74a-461b-92ae-b787e0b0f599,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.018,0.36,0.0,3.94,0.0,,90.98,88.11,,,Visualizer
moment,0.239,0.29,0.0,4.47,0.0,,91.01,88.34,,,Visualizer
moment,0.443,0.28,0.0,4.93,0.0,,90.88,88.43,,,Visualizer
moment,0.639,0.29,0.0,5.2,0.0,,89.38,88.44,,,Visualizer
moment,0.839,0.39,0.0,5.47,0.0,,89.02,88.44,,,Visualizer
moment,1.043,0.45,0.0,5.55,0.0,,89.35,88.45,,,Visualizer
moment,1.239,0.37,0.0,5.65,0.0,,89.64,88.53,,,Visualizer
moment,1.438,0.35,0.0,5.76,0.0,,89.91,88.69,,,Visualizer
moment,1.767,0.38,0.0,5.81,0.0,,89.91,88.84,,,Visualizer
moment,1.926,0.4,0.0,5.91,0.0,,90.08,88.8,,,Visualizer
moment,2.166,0.41,0.0,5.92,0.0,,90.31,89.05,,,Visualizer
moment,2.32,0.46,0.0,5.97,0.0,,90.51,89.16,,,Visualizer
moment,2.489,0.45,0.0,6.04,0.0,,90.64,89.21,,,Visualizer
moment,2.692,0.47,0.0,6.05,0.0,,90.95,89.26,,,Visualizer
moment,2.943,0.5,0.0,6.1,0.0,,91.25,89.35,,,Visualizer
moment,3.139,0.5,0.0,6.06,0.0,,91.25,89.42,,,Visualizer
moment,3.345,0.52,0.0,6.08,0.0,,91.58,89.49,,,Visualizer
moment,3.54,0.54,0.0,6.03,0.0,,91.58,89.59,,,Visualizer
moment,3.752,0.56,0.0,6.02,0.0,,91.79,89.7,,,Visualizer
moment,3.939,0.57,0.0,6.02,0.0,,91.75,89.78,,,Visualizer
moment,4.193,0.57,0.0,6.0,0.0,,91.88,89.86,,,Visualizer
moment,4.389,0.59,0.0,6.01,0.0,,92.05,89.99,,,Visualizer
moment,4.605,0.63,0.0,6.01,0.0,,92.05,90.1,,,Visualizer
moment,4.789,0.65,0.0,6.0,0.0,,92.12,90.33,,,Visualizer
moment,5.004,0.66,0.0,5.98,0.0,,92.05,90.48,,,Visualizer
moment,5.195,0.68,0.0,6.07,0.0,,91.95,90.5,,,Visualizer
moment,5.388,0.71,0.0,6.08,0.0,,91.95,90.54,,,Visualizer
moment,5.64,0.74,0.0,6.11,0.0,,91.88,90.67,,,Visualizer
moment,5.867,0.77,0.0,6.08,0.0,,91.92,90.78,,,Visualizer
moment,6.039,0.78,0.0,6.12,0.0,,91.98,90.76,,,Visualizer
moment,6.243,0.81,0.0,6.15,0.0,,91.79,90.79,,,Visualizer
moment,6.439,0.83,0.0,6.08,0.0,,91.65,90.89,,,Visualizer
moment,6.638,0.83,0.0,6.1,0.0,,91.58,90.9,,,Visualizer
moment,6.894,0.88,0.0,6.12,0.0,,91.35,90.9,,,Visualizer
moment,7.089,0.9,0.0,6.07,0.0,,91.11,90.93,,,Visualizer
moment,7.291,0.9,0.0,6.03,0.0,,90.88,90.96,,,Visualizer
moment,7.489,0.93,0.0,6.01,0.0,,90.78,91.05,,,Visualizer
moment,7.691,1.07,0.0,5.96,0.0,,90.48,91.01,,,Visualizer
moment,7.889,1.15,0.0,5.96,0.0,,90.45,91.02,,,Visualizer
moment,8.14,1.26,0.0,5.94,0.0,,90.18,90.95,,,Visualizer
moment,8.351,1.35,0.0,5.94,0.0,,90.38,90.89,,,Visualizer
moment,8.59,1.45,0.0,6.0,0.0,,90.45,90.92,,,Visualizer
moment,8.739,1.57,0.0,6.02,0.0,,90.81,90.92,,,Visualizer
moment,8.94,1.69,0.0,6.08,0.0,,90.98,90.9,,,Visualizer
moment,9.14,1.8,0.0,6.05,0.0,,91.35,90.86,,,Visualizer
moment,9.338,1.97,0.0,6.01,0.0,,91.55,90.79,,,Visualizer
moment,9.595,2.14,0.0,5.99,0.0,,91.85,90.75,,,Visualizer
moment,9.789,2.3,0.0,6.07,0.0,,92.02,90.8,,,Visualizer
moment,10.004,2.45,0.0,6.2,0.0,,92.12,90.76,,,Visualizer
moment,10.189,2.69,0.0,6.15,0.0,,92.15,90.82,,,Visualizer
