information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-25T17:00:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon Sidra Wave Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43S,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d22b323-8700-4fb3-b52a-91fa7b3e8976,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.044,1.06,0.0,3.95,0.0,,186.81,180.99,,,Visualizer
moment,0.221,1.13,0.0,4.62,0.0,,185.59,181.28,,,Visualizer
moment,0.448,1.42,0.0,5.16,0.0,,185.82,181.37,,,Visualizer
moment,0.677,1.49,0.0,5.71,0.0,,186.46,181.47,,,Visualizer
moment,0.86,1.37,0.0,6.14,0.0,,186.93,181.71,,,Visualizer
moment,1.08,1.27,0.0,6.5,0.0,,186.87,182.09,,,Visualizer
moment,1.306,1.16,0.0,6.74,0.0,,186.11,182.63,,,Visualizer
moment,1.489,1.11,0.0,6.97,0.0,,185.41,183.33,,,Visualizer
moment,1.709,1.12,0.0,7.24,0.0,,184.19,183.9,,,Visualizer
moment,1.887,1.13,0.0,7.4,0.0,,183.5,184.4,,,Visualizer
moment,2.117,1.17,0.0,7.56,0.0,,183.09,184.53,,,Visualizer
moment,2.34,1.21,0.0,7.63,0.0,,182.8,184.65,,,Visualizer
moment,2.523,1.28,0.0,7.7,0.0,,182.22,184.76,,,Visualizer
moment,2.742,1.36,0.0,7.81,0.0,,182.34,184.75,,,Visualizer
moment,2.969,1.45,0.0,7.81,0.0,,182.34,184.73,,,Visualizer
moment,3.149,1.54,0.0,7.82,0.0,,182.62,184.72,,,Visualizer
moment,3.374,1.63,0.9,7.9,0.88,,182.57,184.8,,,Visualizer
moment,3.599,1.77,2.7,7.92,2.64,,182.69,184.87,,,Visualizer
moment,3.784,2.08,3.8,7.77,3.71,,182.69,184.88,,,Visualizer
moment,4.006,2.38,5.1,7.61,4.98,,182.69,184.89,,,Visualizer
moment,4.19,2.39,5.7,7.25,5.57,,181.87,184.82,,,Visualizer
moment,4.408,2.43,7.7,6.84,6.64,,181.29,184.98,,,Visualizer
moment,4.637,2.55,8.9,6.52,6.06,,180.2,184.97,,,Visualizer
moment,4.811,2.59,10.0,6.35,6.06,,178.81,185.0,,,Visualizer
moment,5.037,2.61,11.2,6.14,5.96,,177.55,185.06,,,Visualizer
moment,5.261,2.64,11.6,5.92,5.77,,176.16,185.02,,,Visualizer
moment,5.447,2.65,13.2,5.71,5.37,,175.02,184.82,,,Visualizer
moment,5.672,2.68,14.2,5.5,5.18,,174.15,184.6,,,Visualizer
moment,5.856,2.68,15.3,5.37,5.18,,173.12,184.49,,,Visualizer
moment,6.073,2.75,16.4,5.26,5.08,,172.6,184.06,,,Visualizer
moment,6.297,2.79,17.3,5.19,4.98,,172.25,183.83,,,Visualizer
moment,6.476,2.84,18.4,5.13,5.08,,172.25,183.52,,,Visualizer
moment,6.702,2.92,19.0,5.08,5.08,,172.2,183.14,,,Visualizer
moment,6.926,2.98,20.5,5.07,5.08,,172.65,182.85,,,Visualizer
moment,7.106,2.99,21.5,5.06,4.98,,172.89,182.51,,,Visualizer
moment,7.332,3.01,22.5,5.01,5.08,,173.17,182.39,,,Visualizer
moment,7.558,3.03,23.7,5.02,5.18,,173.57,181.93,,,Visualizer
moment,7.741,3.04,24.7,5.01,5.08,,173.75,181.85,,,Visualizer
moment,8.007,3.01,25.8,4.98,5.18,,174.04,181.74,,,Visualizer
moment,8.141,2.99,26.9,4.97,5.28,,174.26,181.52,,,Visualizer
moment,8.367,3.02,27.8,5.01,5.18,,174.33,181.35,,,Visualizer
moment,8.591,3.01,28.9,4.97,5.08,,174.44,181.3,,,Visualizer
moment,8.773,2.98,30.1,4.97,5.28,,174.21,181.11,,,Visualizer
moment,8.998,2.97,30.7,4.98,5.28,,174.5,181.03,,,Visualizer
moment,9.277,2.97,32.4,4.99,5.37,,174.33,181.04,,,Visualizer
moment,9.407,2.95,33.4,4.95,5.47,,174.55,180.95,,,Visualizer
moment,9.628,3.0,34.6,4.95,5.57,,174.67,180.89,,,Visualizer
moment,9.807,3.01,35.6,4.92,5.37,,174.84,180.79,,,Visualizer
moment,10.036,3.06,36.7,4.97,5.37,,175.02,180.73,,,Visualizer
moment,10.258,3.06,37.7,5.01,5.18,,174.84,180.53,,,Visualizer
moment,10.44,3.06,39.5,5.02,5.57,,175.13,180.54,,,Visualizer
moment,10.666,3.05,40.5,5.0,5.47,,175.07,180.52,,,Visualizer
moment,10.887,3.0,41.1,4.98,5.37,,175.3,180.31,,,Visualizer
