information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-24T07:51:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6963a9b4-7daf-486f-8544-9679f7f7e1eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.9,0.0,3.72,0.0,,91.61,89.35,,,Visualizer
moment,0.25,1.13,0.0,3.71,0.0,,91.11,89.4,,,Visualizer
moment,0.5,1.12,0.0,3.78,0.0,,86.63,89.67,,,Visualizer
moment,0.756,1.15,0.0,3.8,0.0,,85.46,89.65,,,Visualizer
moment,1.005,1.28,0.0,3.8,0.0,,85.98,89.69,,,Visualizer
moment,1.253,1.28,0.0,3.87,0.0,,86.57,89.72,,,Visualizer
moment,1.513,1.22,0.0,3.92,0.0,,87.38,89.66,,,Visualizer
moment,1.75,1.24,0.0,3.95,0.0,,87.91,89.53,,,Visualizer
moment,2.003,1.24,0.0,3.96,0.0,,88.33,89.37,,,Visualizer
moment,2.258,1.19,0.0,3.97,0.0,,88.53,89.3,,,Visualizer
moment,2.51,1.02,0.0,3.94,0.0,,88.59,89.26,,,Visualizer
moment,2.759,1.03,0.0,3.97,0.0,,88.82,89.24,,,Visualizer
moment,3.008,1.08,0.0,4.02,0.0,,88.82,89.26,,,Visualizer
moment,3.257,1.09,0.0,3.98,0.0,,89.09,89.34,,,Visualizer
moment,3.501,1.05,0.0,4.04,0.0,,88.96,89.45,,,Visualizer
moment,3.768,1.01,0.0,4.0,0.0,,89.05,89.56,,,Visualizer
moment,4.002,1.0,0.0,4.04,0.0,,89.05,89.61,,,Visualizer
moment,4.251,0.99,0.0,4.03,0.0,,88.92,89.61,,,Visualizer
moment,4.513,0.97,0.0,4.02,0.0,,88.76,89.66,,,Visualizer
