information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1 - 22g,text
meta,,,,,,,,,Date,2024-04-22T17:58:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,291.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1d27881-a36f-49da-875f-5b46d1b8a730,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.242,0.0,0.0,2.69,0.0,,94.55,81.08,,,Visualizer
moment,0.437,0.0,0.0,4.13,0.0,,94.55,81.28,,,Visualizer
moment,0.681,0.0,0.0,5.09,0.0,,94.59,81.34,,,Visualizer
moment,0.878,0.0,0.0,5.84,0.0,,94.52,81.27,,,Visualizer
moment,1.08,0.0,0.0,6.42,0.0,,94.45,81.33,,,Visualizer
moment,1.317,0.0,0.0,6.84,0.0,,92.86,81.31,,,Visualizer
moment,1.51,0.02,0.0,7.15,0.0,,90.96,81.29,,,Visualizer
moment,1.706,0.13,0.0,7.37,0.0,,90.1,81.31,,,Visualizer
moment,1.899,0.22,0.0,7.53,0.0,,89.6,81.31,,,Visualizer
moment,2.148,0.13,0.0,7.67,0.0,,89.5,81.24,,,Visualizer
moment,2.349,0.04,0.0,7.78,0.0,,89.67,81.19,,,Visualizer
moment,2.532,0.03,0.0,7.85,0.0,,89.6,81.23,,,Visualizer
moment,2.728,0.02,0.0,7.89,0.0,,89.7,81.3,,,Visualizer
moment,2.974,0.02,0.0,7.92,0.0,,89.8,81.38,,,Visualizer
moment,3.172,0.03,0.0,7.97,0.0,,89.73,81.54,,,Visualizer
moment,3.361,0.06,0.0,7.98,0.0,,89.9,81.64,,,Visualizer
moment,3.607,0.11,0.0,7.98,0.0,,90.1,81.71,,,Visualizer
moment,3.8,0.21,0.0,7.99,0.0,,90.3,81.85,,,Visualizer
moment,3.995,0.31,0.0,7.97,0.0,,90.39,81.99,,,Visualizer
moment,4.19,0.38,0.0,7.95,0.0,,90.73,82.07,,,Visualizer
moment,4.435,0.49,0.0,7.98,0.0,,91.09,82.33,,,Visualizer
moment,4.628,0.52,0.0,7.97,0.0,,91.56,82.6,,,Visualizer
moment,4.832,0.52,0.0,7.97,0.0,,91.73,83.27,,,Visualizer
moment,5.027,0.49,0.0,7.95,0.0,,92.16,84.34,,,Visualizer
moment,5.263,0.46,0.0,8.08,0.0,,92.66,85.4,,,Visualizer
moment,5.458,0.51,0.0,8.02,0.0,,92.86,86.31,,,Visualizer
moment,5.656,0.48,0.0,8.02,0.0,,93.2,87.13,,,Visualizer
moment,5.898,0.37,0.0,8.01,0.0,,93.4,87.85,,,Visualizer
moment,6.108,0.38,0.0,7.99,0.0,,93.64,88.45,,,Visualizer
moment,6.286,0.45,0.0,7.98,0.0,,94.01,89.04,,,Visualizer
moment,6.482,0.56,0.0,7.99,0.0,,94.25,89.54,,,Visualizer
moment,6.727,0.51,0.0,8.0,0.0,,94.45,90.01,,,Visualizer
moment,6.921,0.45,0.0,7.98,0.0,,94.73,90.43,,,Visualizer
moment,7.115,0.45,0.0,7.96,0.0,,94.96,91.0,,,Visualizer
moment,7.311,0.43,0.0,7.99,0.0,,95.27,91.51,,,Visualizer
moment,7.555,0.38,0.0,7.97,0.0,,95.51,91.93,,,Visualizer
moment,7.752,0.39,0.0,8.01,0.0,,95.79,92.36,,,Visualizer
moment,7.945,0.39,0.0,7.99,0.0,,95.99,92.76,,,Visualizer
moment,8.189,0.37,0.0,8.0,0.0,,96.3,93.07,,,Visualizer
moment,8.392,0.37,0.1,7.99,0.03,,96.51,93.38,,,Visualizer
moment,8.579,0.35,0.21,7.99,0.05,,96.61,93.66,,,Visualizer
moment,8.774,0.38,0.19,7.98,0.05,,96.82,93.93,,,Visualizer
moment,9.017,0.37,0.48,8.02,0.12,,97.07,94.22,,,Visualizer
moment,9.214,0.36,0.36,7.98,0.09,,97.14,94.45,,,Visualizer
moment,9.408,0.37,0.59,8.06,0.15,,97.2,94.73,,,Visualizer
moment,9.602,0.38,0.6,7.95,0.15,,97.41,94.85,,,Visualizer
moment,9.849,0.4,0.58,8.01,0.15,,97.48,95.08,,,Visualizer
moment,10.048,0.38,0.9,8.02,0.23,,97.45,95.24,,,Visualizer
moment,10.236,0.42,0.89,7.99,0.22,,97.55,95.29,,,Visualizer
moment,10.494,0.53,0.91,8.0,0.23,,97.59,95.37,,,Visualizer
moment,10.68,0.55,1.32,7.99,0.33,,97.73,95.48,,,Visualizer
moment,10.87,0.52,1.41,8.02,0.35,,97.52,95.5,,,Visualizer
moment,11.066,0.56,1.41,8.02,0.35,,97.45,95.58,,,Visualizer
moment,11.356,0.5,1.63,8.0,0.41,,97.2,95.71,,,Visualizer
moment,11.503,0.46,2.11,8.0,0.53,,97.03,95.73,,,Visualizer
moment,11.698,0.45,2.0,8.01,0.5,,96.79,95.72,,,Visualizer
moment,11.894,0.44,1.98,7.96,0.5,,96.68,95.77,,,Visualizer
moment,12.14,0.44,2.32,8.03,0.58,,96.75,95.8,,,Visualizer
moment,12.343,0.49,2.31,8.0,0.55,,96.65,95.78,,,Visualizer
moment,12.532,0.47,2.67,7.96,0.62,,96.61,95.77,,,Visualizer
moment,12.773,0.46,2.74,8.02,0.64,,96.72,95.71,,,Visualizer
moment,12.965,0.48,2.99,7.98,0.63,,96.51,95.65,,,Visualizer
moment,13.172,0.51,3.15,8.03,0.7,,96.48,95.67,,,Visualizer
moment,13.356,0.49,3.45,8.02,0.72,,96.51,95.6,,,Visualizer
moment,13.606,0.47,3.64,8.0,0.76,,96.38,95.63,,,Visualizer
moment,13.798,0.43,4.14,8.01,0.87,,96.3,95.7,,,Visualizer
moment,13.99,0.47,4.14,8.01,0.81,,96.23,95.75,,,Visualizer
moment,14.183,0.49,4.61,7.98,0.94,,95.99,95.75,,,Visualizer
moment,14.429,0.48,4.66,7.96,0.94,,95.93,95.75,,,Visualizer
moment,14.624,0.4,5.09,8.0,0.98,,95.93,95.71,,,Visualizer
moment,14.829,0.31,5.26,8.06,0.99,,95.82,95.62,,,Visualizer
moment,15.062,0.28,5.62,8.02,1.06,,95.72,95.49,,,Visualizer
moment,15.257,0.32,6.0,8.02,1.1,,95.79,95.44,,,Visualizer
moment,15.458,0.32,6.44,7.45,1.2,,95.72,95.47,,,Visualizer
moment,15.648,0.34,7.21,6.44,1.28,,95.48,95.42,,,Visualizer
moment,15.89,0.37,7.26,5.35,1.32,,95.41,95.41,,,Visualizer
moment,16.093,0.39,7.74,4.23,1.36,,95.34,95.38,,,Visualizer
moment,16.28,0.37,8.46,3.59,1.54,,95.58,95.34,,,Visualizer
moment,16.477,0.31,8.58,2.83,1.53,,95.72,95.31,,,Visualizer
moment,16.72,0.36,8.96,2.2,1.56,,96.2,95.18,,,Visualizer
moment,16.924,0.31,9.64,1.71,1.67,,96.48,95.09,,,Visualizer
moment,17.109,0.45,9.9,1.33,1.73,,96.82,95.15,,,Visualizer
moment,17.353,0.27,10.06,1.19,1.73,,97.07,95.13,,,Visualizer
moment,17.556,0.24,10.9,0.96,1.82,,97.27,95.22,,,Visualizer
moment,17.753,0.31,11.32,0.74,1.84,,97.59,95.34,,,Visualizer
moment,17.938,0.22,11.47,0.58,1.84,,97.73,95.51,,,Visualizer
moment,18.183,0.2,11.59,0.45,1.83,,97.87,95.76,,,Visualizer
moment,18.378,0.2,12.47,0.35,1.96,,98.04,95.89,,,Visualizer
moment,18.571,0.18,12.49,0.27,1.92,,98.29,96.09,,,Visualizer
