information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-12T17:36:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e8087b3-6934-41c5-8908-afa123724646,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.217,0.14,0.0,0.48,0.0,,93.96,75.97,,,Visualizer
moment,0.489,0.11,0.0,1.44,0.0,,93.79,76.11,,,Visualizer
moment,0.671,0.12,0.0,2.07,0.0,,93.79,76.16,,,Visualizer
moment,0.877,0.09,0.0,2.59,0.0,,93.39,76.16,,,Visualizer
moment,1.094,0.07,0.0,2.95,0.0,,91.5,76.13,,,Visualizer
moment,1.315,0.06,0.0,3.25,0.0,,89.3,76.19,,,Visualizer
moment,1.484,0.07,0.0,3.49,0.0,,87.62,76.15,,,Visualizer
moment,1.705,0.2,0.0,3.64,0.0,,86.8,76.13,,,Visualizer
moment,1.888,0.28,0.0,3.77,0.0,,86.02,76.16,,,Visualizer
moment,2.109,0.39,0.0,3.82,0.0,,85.72,76.2,,,Visualizer
moment,2.334,0.45,0.0,3.89,0.0,,86.05,76.59,,,Visualizer
moment,2.518,0.43,0.0,3.93,0.0,,86.57,77.23,,,Visualizer
moment,2.745,0.44,0.0,3.96,0.0,,87.29,77.63,,,Visualizer
moment,2.973,0.47,0.0,3.99,0.0,,87.75,77.98,,,Visualizer
moment,3.145,0.47,0.0,4.02,0.0,,88.27,78.4,,,Visualizer
moment,3.372,0.51,0.0,4.01,0.0,,88.84,78.89,,,Visualizer
moment,3.644,0.54,0.0,4.01,0.0,,89.46,79.38,,,Visualizer
moment,3.778,0.55,0.0,4.04,0.0,,89.89,79.89,,,Visualizer
moment,4.021,0.59,0.0,4.01,0.0,,90.62,80.33,,,Visualizer
moment,4.177,0.6,0.0,4.03,0.0,,91.13,80.7,,,Visualizer
moment,4.405,0.59,0.0,4.02,0.0,,91.66,81.17,,,Visualizer
moment,4.629,0.54,0.0,4.01,0.0,,92.3,81.77,,,Visualizer
moment,4.91,0.53,0.0,4.01,0.0,,92.64,82.25,,,Visualizer
moment,5.062,0.51,0.0,4.03,0.0,,93.29,82.71,,,Visualizer
moment,5.275,0.54,0.0,4.01,0.0,,93.79,83.07,,,Visualizer
moment,5.437,0.58,0.0,4.01,0.0,,94.17,83.41,,,Visualizer
moment,5.665,0.56,0.0,3.99,0.0,,94.51,83.71,,,Visualizer
moment,5.864,0.57,0.0,4.02,0.0,,94.79,84.0,,,Visualizer
moment,6.097,0.62,0.0,3.99,0.0,,95.09,84.16,,,Visualizer
moment,6.307,0.67,0.0,4.01,0.0,,95.54,84.38,,,Visualizer
moment,6.474,0.72,0.0,4.0,0.0,,95.65,84.53,,,Visualizer
moment,6.698,0.78,0.0,4.0,0.0,,96.03,84.68,,,Visualizer
moment,6.926,0.82,0.0,4.01,0.0,,96.13,84.85,,,Visualizer
moment,7.114,0.86,0.0,3.98,0.0,,96.24,85.01,,,Visualizer
moment,7.347,0.92,0.0,4.08,0.0,,96.34,85.21,,,Visualizer
moment,7.507,1.02,0.0,4.03,0.0,,96.66,85.39,,,Visualizer
moment,7.734,1.04,0.0,4.02,0.0,,96.66,85.6,,,Visualizer
moment,7.959,1.09,0.0,3.98,0.0,,96.79,85.87,,,Visualizer
moment,8.148,1.14,0.0,3.99,0.0,,96.79,86.01,,,Visualizer
moment,8.378,1.18,0.0,3.97,0.0,,96.86,86.22,,,Visualizer
moment,8.594,1.25,0.0,3.96,0.0,,96.9,86.37,,,Visualizer
moment,8.816,1.32,0.0,3.98,0.0,,96.83,86.54,,,Visualizer
moment,8.994,1.38,0.0,3.95,0.0,,96.76,86.82,,,Visualizer
moment,9.177,1.45,0.0,3.77,0.0,,96.76,86.96,,,Visualizer
moment,9.399,1.46,0.0,3.38,0.0,,96.9,87.16,,,Visualizer
moment,9.627,1.4,0.0,2.82,0.0,,96.79,87.39,,,Visualizer
moment,9.814,1.3,0.0,2.35,0.0,,96.76,87.44,,,Visualizer
moment,10.047,1.21,0.0,1.84,0.0,,96.62,87.5,,,Visualizer
moment,10.254,1.15,0.0,1.44,0.0,,96.69,87.59,,,Visualizer
moment,10.432,1.11,0.0,1.17,0.0,,96.59,87.73,,,Visualizer
moment,10.659,1.12,0.0,1.02,0.0,,96.45,87.77,,,Visualizer
moment,10.874,1.12,0.0,0.8,0.0,,96.38,87.85,,,Visualizer
moment,11.088,1.11,0.0,0.62,0.0,,96.41,87.87,,,Visualizer
moment,11.312,1.1,0.0,0.5,0.0,,96.48,87.98,,,Visualizer
moment,11.47,1.08,0.0,0.49,0.0,,96.2,88.14,,,Visualizer
moment,11.693,1.06,0.0,0.39,0.0,,96.3,88.18,,,Visualizer
moment,11.919,1.09,0.0,0.31,0.0,,96.13,88.22,,,Visualizer
moment,12.148,1.11,0.0,0.24,0.0,,95.99,88.28,,,Visualizer
moment,12.332,1.09,0.0,0.19,0.0,,96.03,88.28,,,Visualizer
moment,12.596,1.06,0.0,0.14,0.0,,95.93,88.26,,,Visualizer
moment,12.728,1.04,0.0,0.11,0.0,,95.89,88.29,,,Visualizer
moment,12.954,1.02,0.0,0.09,0.0,,95.93,88.38,,,Visualizer
moment,13.152,1.01,0.0,0.07,0.0,,95.82,88.32,,,Visualizer
moment,13.388,1.0,0.0,0.05,0.0,,95.89,88.31,,,Visualizer
moment,13.588,0.98,0.0,0.04,0.0,,95.82,88.3,,,Visualizer
moment,13.864,0.98,0.0,0.03,0.0,,95.75,88.32,,,Visualizer
moment,13.992,0.97,0.0,0.02,0.0,,95.79,88.31,,,Visualizer
moment,14.214,0.97,0.0,0.02,0.0,,95.61,88.3,,,Visualizer
moment,14.398,0.96,0.0,0.01,0.0,,95.71,88.31,,,Visualizer
moment,14.649,0.96,0.0,0.01,0.0,,95.61,88.27,,,Visualizer
moment,14.797,0.95,0.1,0.01,0.09,,95.54,88.28,,,Visualizer
moment,15.022,0.95,0.1,0.01,0.09,,95.54,88.28,,,Visualizer
moment,15.251,0.95,0.1,0.01,0.09,,95.48,88.29,,,Visualizer
moment,15.489,0.94,0.1,0.0,0.09,,95.48,88.29,,,Visualizer
moment,15.652,0.94,0.1,0.0,0.09,,95.48,88.25,,,Visualizer
moment,15.882,0.93,0.1,0.0,0.09,,95.41,88.29,,,Visualizer
moment,16.057,0.93,0.1,0.0,0.0,,95.48,88.26,,,Visualizer
moment,16.282,0.92,0.1,0.0,0.0,,95.34,88.26,,,Visualizer
moment,16.464,0.92,0.1,0.0,0.0,,95.2,88.19,,,Visualizer
moment,16.69,0.91,0.1,0.0,0.0,,95.23,88.13,,,Visualizer
moment,16.912,0.91,0.1,0.0,0.0,,95.23,88.14,,,Visualizer
moment,17.137,0.91,0.1,0.0,0.0,,95.37,88.11,,,Visualizer
moment,17.317,0.9,0.1,0.0,0.0,,95.09,88.18,,,Visualizer
moment,17.542,0.9,0.1,0.0,0.0,,95.16,88.11,,,Visualizer
moment,17.733,0.89,0.2,0.0,0.09,,95.13,88.09,,,Visualizer
moment,17.947,0.89,0.2,0.0,0.09,,95.16,88.09,,,Visualizer
moment,18.172,0.89,0.1,0.0,0.0,,95.09,88.06,,,Visualizer
moment,18.352,0.88,0.1,0.0,0.0,,95.16,88.0,,,Visualizer
moment,18.578,0.88,0.1,0.0,0.0,,95.03,88.0,,,Visualizer
moment,18.802,0.88,0.1,0.0,-0.09,,95.23,87.97,,,Visualizer
moment,18.982,0.87,0.1,0.0,0.0,,94.92,87.93,,,Visualizer
moment,19.207,0.87,0.1,0.0,0.0,,94.96,87.92,,,Visualizer
moment,19.387,0.86,0.2,0.0,0.09,,94.92,87.85,,,Visualizer
moment,19.616,0.86,0.2,0.0,0.09,,94.89,87.84,,,Visualizer
moment,19.837,0.86,0.2,0.0,0.09,,94.96,87.83,,,Visualizer
moment,20.03,0.85,0.2,0.0,0.09,,95.03,87.8,,,Visualizer
moment,20.243,0.85,0.2,0.0,0.09,,94.92,87.88,,,Visualizer
moment,20.468,0.85,0.2,0.0,0.0,,94.86,87.83,,,Visualizer
moment,20.667,0.84,0.2,0.0,0.0,,94.89,87.71,,,Visualizer
moment,20.879,0.84,0.2,0.0,0.0,,94.89,87.68,,,Visualizer
moment,21.074,0.84,0.2,0.0,0.0,,94.89,87.69,,,Visualizer
moment,21.285,0.83,0.2,0.0,0.0,,94.89,87.67,,,Visualizer
moment,21.547,0.83,0.2,0.0,0.0,,94.79,87.67,,,Visualizer
moment,21.711,0.83,0.2,0.0,0.0,,94.89,87.69,,,Visualizer
moment,21.925,0.82,0.2,0.0,0.0,,94.79,87.64,,,Visualizer
moment,22.133,0.82,0.2,0.0,0.0,,94.68,87.63,,,Visualizer
moment,22.33,0.82,0.2,0.0,0.0,,94.75,87.62,,,Visualizer
moment,22.537,0.81,0.2,0.0,0.0,,94.68,87.58,,,Visualizer
moment,22.727,0.81,0.2,0.0,0.0,,94.82,87.57,,,Visualizer
moment,22.967,0.81,0.2,0.0,0.0,,94.68,87.44,,,Visualizer
moment,23.179,0.8,0.2,0.0,0.0,,94.61,87.51,,,Visualizer
moment,23.347,0.8,0.2,0.0,0.0,,94.65,87.54,,,Visualizer
moment,23.591,0.8,0.2,0.0,0.0,,94.72,87.47,,,Visualizer
moment,23.809,0.79,0.2,0.0,0.0,,94.68,87.48,,,Visualizer
moment,23.977,0.79,0.2,0.0,0.0,,94.58,87.53,,,Visualizer
moment,24.233,0.79,0.2,0.0,0.0,,94.61,87.44,,,Visualizer
moment,24.382,0.78,0.3,0.0,0.09,,94.55,87.42,,,Visualizer
moment,24.607,0.78,0.2,0.0,0.0,,94.65,87.36,,,Visualizer
moment,24.868,0.78,0.2,0.0,0.0,,94.51,87.38,,,Visualizer
moment,25.012,0.78,0.2,0.0,0.0,,94.65,87.22,,,Visualizer
moment,25.237,0.77,0.2,0.0,0.0,,94.65,87.25,,,Visualizer
moment,25.489,0.77,0.2,0.0,0.0,,94.68,87.28,,,Visualizer
moment,25.643,0.77,0.2,0.0,0.0,,94.55,87.28,,,Visualizer
moment,25.866,0.77,0.2,0.0,0.0,,94.61,87.27,,,Visualizer
moment,26.053,0.77,0.2,0.0,0.0,,94.48,87.22,,,Visualizer
moment,26.272,0.76,0.2,0.0,0.0,,94.68,87.24,,,Visualizer
moment,26.497,0.76,0.2,0.0,0.0,,94.44,87.2,,,Visualizer
moment,26.677,0.76,0.2,0.0,0.0,,94.48,87.22,,,Visualizer
moment,26.903,0.75,0.2,0.0,0.0,,94.58,87.2,,,Visualizer
moment,27.127,0.75,0.2,0.0,0.0,,94.65,87.14,,,Visualizer
moment,27.307,0.75,0.2,0.0,0.0,,94.41,87.17,,,Visualizer
moment,27.532,0.75,0.2,0.0,0.0,,94.41,87.13,,,Visualizer
moment,27.719,0.74,0.2,0.0,0.0,,94.61,87.04,,,Visualizer
moment,27.937,0.74,0.2,0.0,0.0,,94.51,87.04,,,Visualizer
moment,28.162,0.74,0.2,0.0,0.0,,94.44,87.08,,,Visualizer
moment,28.343,0.74,0.2,0.0,0.0,,94.48,86.97,,,Visualizer
moment,28.568,0.73,0.2,0.0,0.0,,94.51,87.06,,,Visualizer
moment,28.792,0.73,0.2,0.0,0.0,,94.51,87.09,,,Visualizer
moment,28.981,0.73,0.2,0.0,0.0,,94.41,87.04,,,Visualizer
moment,29.197,0.73,0.2,0.0,0.0,,94.44,86.97,,,Visualizer
moment,29.382,0.74,0.2,0.27,0.0,,94.51,86.88,,,Visualizer
moment,29.602,0.82,0.2,0.56,0.0,,94.44,87.01,,,Visualizer
moment,29.827,0.92,0.2,0.88,0.0,,94.3,87.0,,,Visualizer
moment,30.017,1.04,0.2,1.14,0.0,,94.07,86.92,,,Visualizer
moment,30.247,1.11,0.2,1.39,0.0,,93.32,86.85,,,Visualizer
moment,30.503,1.18,0.2,1.6,0.0,,92.77,86.93,,,Visualizer
moment,30.653,1.22,0.2,1.73,0.0,,91.96,86.95,,,Visualizer
moment,30.872,1.29,0.2,1.85,0.0,,91.56,87.03,,,Visualizer
moment,31.066,1.37,0.2,1.95,0.0,,90.89,87.17,,,Visualizer
moment,31.302,1.45,0.2,2.01,0.0,,90.33,87.18,,,Visualizer
moment,31.492,1.52,0.2,2.06,0.0,,90.03,87.24,,,Visualizer
moment,31.705,1.59,0.2,2.11,0.0,,89.63,87.32,,,Visualizer
moment,31.907,1.67,0.2,2.14,0.0,,89.43,87.34,,,Visualizer
moment,32.123,1.73,0.2,2.16,0.0,,89.23,87.41,,,Visualizer
moment,32.343,1.77,0.2,2.18,0.0,,89.27,87.42,,,Visualizer
moment,32.565,1.81,0.2,2.18,0.0,,89.36,87.52,,,Visualizer
moment,32.759,1.86,0.2,2.18,0.0,,89.33,87.52,,,Visualizer
moment,33.079,1.9,0.2,2.18,0.0,,89.63,87.59,,,Visualizer
moment,33.18,1.92,0.2,2.15,0.0,,89.56,87.61,,,Visualizer
moment,33.337,1.98,0.2,2.21,0.0,,89.93,87.7,,,Visualizer
moment,33.566,2.06,0.2,2.18,0.0,,90.26,87.8,,,Visualizer
moment,33.808,2.03,0.2,2.18,0.0,,90.62,87.84,,,Visualizer
moment,33.967,2.02,0.2,2.23,0.0,,90.86,87.9,,,Visualizer
moment,34.201,2.05,0.2,2.23,0.0,,91.23,87.88,,,Visualizer
moment,34.421,2.12,0.2,2.24,0.0,,91.56,87.94,,,Visualizer
moment,34.597,2.12,0.4,2.21,0.19,,92.0,88.05,,,Visualizer
moment,34.823,2.1,0.4,2.23,0.19,,92.23,88.05,,,Visualizer
moment,35.003,2.14,0.5,2.19,0.28,,92.61,88.18,,,Visualizer
moment,35.227,2.2,0.6,2.23,0.38,,93.01,88.13,,,Visualizer
moment,35.452,2.23,0.8,2.22,0.57,,93.18,88.2,,,Visualizer
moment,35.632,2.26,1.0,2.21,0.76,,93.49,88.25,,,Visualizer
moment,35.857,2.3,1.5,2.17,1.04,,93.89,88.32,,,Visualizer
moment,36.083,2.31,1.5,2.19,1.04,,94.14,88.43,,,Visualizer
moment,36.307,2.33,2.2,2.18,1.32,,94.38,88.45,,,Visualizer
moment,36.487,2.36,2.7,2.2,1.8,,94.44,88.53,,,Visualizer
moment,36.682,2.39,2.8,2.22,1.7,,94.65,88.51,,,Visualizer
moment,36.892,2.4,3.4,2.21,1.8,,94.92,88.61,,,Visualizer
moment,37.117,2.42,3.4,2.18,1.8,,94.99,88.58,,,Visualizer
moment,37.308,2.48,4.3,2.19,1.99,,94.89,88.63,,,Visualizer
moment,37.528,2.49,4.6,2.19,1.8,,95.06,88.64,,,Visualizer
moment,37.747,2.5,4.8,2.19,1.89,,95.2,88.74,,,Visualizer
moment,37.972,2.53,5.4,2.19,1.89,,95.34,88.73,,,Visualizer
moment,38.197,2.55,5.7,2.15,1.89,,95.34,88.83,,,Visualizer
moment,38.377,2.57,6.3,2.18,1.89,,95.58,88.93,,,Visualizer
moment,38.557,2.59,6.5,2.15,1.89,,95.58,88.96,,,Visualizer
moment,38.782,2.63,7.0,2.17,2.08,,95.75,89.03,,,Visualizer
moment,38.971,2.61,7.4,2.17,1.99,,95.89,89.09,,,Visualizer
moment,39.195,2.62,7.9,2.16,2.08,,95.82,89.15,,,Visualizer
moment,39.502,2.63,8.3,2.19,2.08,,95.99,89.15,,,Visualizer
moment,39.637,2.62,8.7,2.21,2.08,,96.03,89.2,,,Visualizer
moment,39.817,2.65,9.2,2.19,2.08,,95.96,89.23,,,Visualizer
moment,40.046,2.67,9.6,2.22,2.08,,96.06,89.29,,,Visualizer
moment,40.236,2.69,10.0,2.19,1.99,,96.13,89.35,,,Visualizer
moment,40.447,2.66,10.5,2.22,2.08,,96.1,89.42,,,Visualizer
moment,40.655,2.67,10.9,2.18,2.08,,96.17,89.51,,,Visualizer
moment,40.893,2.71,11.4,2.2,2.08,,96.3,89.59,,,Visualizer
moment,41.086,2.75,12.0,2.19,2.08,,96.48,89.67,,,Visualizer
moment,41.312,2.72,12.2,2.18,2.08,,96.38,89.75,,,Visualizer
moment,41.5,2.72,12.8,2.19,1.99,,96.45,89.86,,,Visualizer
moment,41.712,2.71,13.0,2.2,1.99,,96.59,89.85,,,Visualizer
moment,41.887,2.72,13.5,2.2,1.99,,96.59,89.96,,,Visualizer
moment,42.137,2.72,14.0,2.19,2.08,,96.55,90.03,,,Visualizer
moment,42.292,2.75,14.4,2.19,2.08,,96.52,90.15,,,Visualizer
moment,42.524,2.75,14.6,2.2,2.08,,96.59,90.24,,,Visualizer
moment,42.768,2.73,15.3,2.19,2.17,,96.52,90.29,,,Visualizer
moment,42.99,2.75,15.7,2.19,2.08,,96.55,90.25,,,Visualizer
moment,43.147,2.75,16.1,2.2,1.99,,96.55,90.26,,,Visualizer
moment,43.393,2.72,16.6,2.18,2.08,,96.38,90.27,,,Visualizer
moment,43.552,2.74,16.6,2.17,2.08,,96.38,90.34,,,Visualizer
moment,43.782,2.77,17.3,2.17,2.17,,96.34,90.46,,,Visualizer
moment,44.039,2.76,17.9,2.15,2.08,,96.2,90.45,,,Visualizer
moment,44.183,2.78,18.4,2.18,2.17,,96.2,90.55,,,Visualizer
moment,44.411,2.77,18.8,2.2,2.08,,96.03,90.61,,,Visualizer
moment,44.65,2.76,19.0,2.16,1.99,,96.13,90.58,,,Visualizer
moment,44.812,2.77,19.5,2.19,2.08,,95.99,90.66,,,Visualizer
moment,45.042,2.81,20.1,2.18,2.08,,95.93,90.78,,,Visualizer
moment,45.217,2.78,20.6,2.18,2.08,,95.93,90.83,,,Visualizer
moment,45.443,2.76,20.9,2.2,1.99,,95.89,90.89,,,Visualizer
moment,45.667,2.77,21.3,2.2,2.17,,95.71,90.95,,,Visualizer
moment,45.853,2.79,21.9,2.16,2.08,,95.65,90.92,,,Visualizer
moment,46.072,2.79,22.2,2.21,2.17,,95.68,90.94,,,Visualizer
moment,46.297,2.8,22.6,2.15,2.08,,95.71,91.03,,,Visualizer
moment,46.477,2.82,23.3,2.18,2.27,,95.54,91.2,,,Visualizer
moment,46.703,2.81,23.3,2.18,2.27,,95.61,91.15,,,Visualizer
