information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-09-30T14:58:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b61c739-c6c1-4c15-b579-733958ebea16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.11,0.0,1.74,0.0,,89.27,84.39,,,Visualizer
moment,0.451,0.1,0.0,2.67,0.0,,89.43,84.61,,,Visualizer
moment,0.627,0.09,0.0,4.12,0.0,,87.75,84.73,,,Visualizer
moment,0.852,0.1,0.0,5.2,0.0,,84.0,84.65,,,Visualizer
moment,1.032,0.15,0.0,6.06,0.0,,82.29,84.68,,,Visualizer
moment,1.264,0.18,0.0,6.8,0.0,,82.04,84.72,,,Visualizer
moment,1.487,0.22,0.0,7.35,0.0,,81.75,84.82,,,Visualizer
moment,1.662,0.38,0.0,7.69,0.0,,81.49,85.01,,,Visualizer
moment,1.888,0.56,0.0,8.0,0.0,,81.71,85.19,,,Visualizer
moment,2.116,0.67,0.0,8.11,0.0,,82.45,85.53,,,Visualizer
moment,2.294,0.71,0.0,8.2,0.0,,83.2,85.64,,,Visualizer
moment,2.521,0.72,0.0,8.36,0.0,,83.88,85.74,,,Visualizer
moment,2.789,0.73,0.0,8.39,0.0,,84.36,85.88,,,Visualizer
moment,2.923,0.72,0.0,8.41,0.0,,84.59,85.96,,,Visualizer
moment,3.148,0.74,0.0,8.5,0.0,,84.97,85.98,,,Visualizer
moment,3.326,0.78,0.0,8.49,0.0,,84.97,86.09,,,Visualizer
moment,3.56,0.82,0.0,8.47,0.0,,85.04,86.26,,,Visualizer
moment,3.781,0.88,0.0,8.55,0.0,,84.94,86.39,,,Visualizer
moment,3.957,0.97,0.0,8.49,0.0,,84.94,86.51,,,Visualizer
moment,4.188,1.09,0.0,8.42,0.0,,84.94,86.56,,,Visualizer
