information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-08T04:53:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lemma Coffee,text
meta,,,,,,,,,Beans,Peru Moyobamba,text
meta,,,,,,,,,Description,"Lemon, Citrus, Chocolate

",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e79e5897-acd8-42b9-9f57-ed9a28cf829e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.224,0.38,0.0,3.97,0.0,,86.85,85.99,,,Visualizer
moment,0.449,0.55,0.0,4.73,0.0,,84.93,86.16,,,Visualizer
moment,0.719,0.57,0.1,5.37,0.1,,84.28,86.12,,,Visualizer
moment,1.034,0.71,0.0,5.77,0.0,,85.09,86.15,,,Visualizer
moment,1.259,0.86,0.0,6.12,0.0,,85.64,86.18,,,Visualizer
moment,1.439,0.86,0.0,6.35,-0.1,,86.36,85.99,,,Visualizer
moment,1.754,0.88,0.0,6.49,-0.1,,87.3,85.91,,,Visualizer
moment,1.978,0.88,0.0,6.59,0.0,,87.83,86.03,,,Visualizer
moment,2.249,0.82,0.0,6.64,0.0,,88.19,86.21,,,Visualizer
moment,2.474,0.8,0.0,6.64,0.0,,88.52,86.48,,,Visualizer
moment,2.699,0.77,0.0,6.69,0.0,,88.68,86.65,,,Visualizer
moment,2.969,0.75,0.0,6.73,0.0,,88.71,86.84,,,Visualizer
moment,3.194,0.8,0.0,6.79,0.0,,88.59,87.05,,,Visualizer
moment,3.508,0.89,0.0,6.77,0.0,,88.25,87.2,,,Visualizer
moment,3.689,1.03,0.0,6.77,0.0,,87.93,87.24,,,Visualizer
moment,4.004,1.23,0.0,6.73,0.0,,87.73,87.34,,,Visualizer
moment,4.229,1.44,0.0,6.64,0.0,,87.5,87.4,,,Visualizer
moment,4.499,1.69,0.0,6.62,0.0,,87.27,87.32,,,Visualizer
moment,4.723,1.99,0.0,6.51,0.0,,87.07,87.38,,,Visualizer
moment,5.038,2.26,0.0,6.35,0.0,,86.91,87.28,,,Visualizer
moment,5.218,2.49,0.0,6.09,0.0,,86.55,87.18,,,Visualizer
moment,5.443,2.72,0.0,5.81,0.0,,86.26,87.07,,,Visualizer
moment,5.758,2.95,0.0,5.33,0.0,,86.0,86.98,,,Visualizer
moment,5.983,3.12,0.0,4.78,0.0,,85.64,86.94,,,Visualizer
moment,6.254,3.23,0.0,4.21,0.0,,85.35,86.8,,,Visualizer
moment,6.478,3.33,0.1,3.55,0.1,,85.25,86.77,,,Visualizer
moment,6.749,3.33,0.2,2.91,0.2,,85.12,86.71,,,Visualizer
moment,6.974,3.27,0.4,2.45,0.4,,85.06,86.6,,,Visualizer
moment,7.199,3.24,0.4,2.03,0.4,,84.96,86.53,,,Visualizer
moment,7.469,3.12,0.7,1.78,0.6,,84.96,86.48,,,Visualizer
moment,7.693,3.2,0.9,1.43,0.7,,84.93,86.39,,,Visualizer
moment,8.053,3.09,0.9,1.23,0.5,,84.83,86.38,,,Visualizer
moment,8.189,3.06,1.1,1.04,0.7,,84.83,86.31,,,Visualizer
moment,8.503,3.04,1.0,0.87,0.3,,84.83,86.28,,,Visualizer
moment,8.729,3.04,1.4,0.88,0.5,,84.86,86.21,,,Visualizer
moment,8.999,3.22,1.3,0.71,0.4,,84.8,86.2,,,Visualizer
moment,9.223,3.09,1.4,0.56,0.3,,84.73,86.2,,,Visualizer
moment,9.448,2.93,1.4,0.54,0.4,,84.77,86.13,,,Visualizer
moment,9.718,3.01,1.5,0.44,0.2,,84.77,86.13,,,Visualizer
moment,10.033,2.98,1.7,0.46,0.4,,84.73,86.14,,,Visualizer
moment,10.258,3.01,1.7,0.42,0.3,,84.7,86.06,,,Visualizer
moment,10.439,3.02,1.9,0.4,0.5,,84.8,86.0,,,Visualizer
moment,10.754,3.03,1.9,0.35,0.4,,84.77,85.98,,,Visualizer
moment,10.978,3.01,2.1,0.36,0.4,,84.83,85.95,,,Visualizer
moment,11.253,3.07,2.1,0.29,0.4,,84.67,85.96,,,Visualizer
moment,11.473,2.95,2.2,0.33,0.3,,84.73,85.88,,,Visualizer
moment,11.698,3.02,2.2,0.28,0.2,,84.6,85.79,,,Visualizer
moment,11.968,3.0,2.2,0.33,0.3,,84.64,85.85,,,Visualizer
moment,12.194,3.06,2.3,0.28,0.2,,84.67,85.8,,,Visualizer
moment,12.463,2.99,2.3,0.28,0.1,,84.64,85.74,,,Visualizer
moment,12.688,3.0,2.4,0.28,0.2,,84.67,85.82,,,Visualizer
moment,13.003,3.04,2.4,0.24,0.2,,84.54,85.75,,,Visualizer
moment,13.228,3.0,2.6,0.29,0.3,,84.57,85.71,,,Visualizer
moment,13.453,3.05,2.6,0.23,0.3,,84.64,85.71,,,Visualizer
moment,13.723,2.95,2.6,0.29,0.2,,84.47,85.74,,,Visualizer
moment,13.993,3.03,2.8,0.25,0.4,,84.44,85.71,,,Visualizer
moment,14.218,2.98,2.8,0.3,0.2,,84.31,85.56,,,Visualizer
moment,14.444,3.03,2.8,0.26,0.2,,84.51,85.56,,,Visualizer
moment,14.759,2.99,2.9,0.31,0.3,,84.47,85.55,,,Visualizer
moment,14.983,3.03,2.9,0.26,0.2,,84.51,85.55,,,Visualizer
moment,15.298,2.97,3.0,0.32,0.2,,84.31,85.5,,,Visualizer
moment,15.478,3.03,3.3,0.27,0.5,,84.31,85.49,,,Visualizer
moment,15.703,2.99,3.2,0.32,0.3,,84.38,85.51,,,Visualizer
moment,15.975,3.03,3.2,0.26,0.3,,84.34,85.43,,,Visualizer
moment,16.2,2.98,3.4,0.37,0.4,,84.21,85.44,,,Visualizer
moment,16.468,3.19,3.3,0.64,0.2,,84.12,85.39,,,Visualizer
moment,16.693,3.76,3.5,0.96,0.3,,83.8,85.37,,,Visualizer
moment,17.008,4.54,3.7,1.17,0.5,,83.44,85.42,,,Visualizer
moment,17.188,5.26,3.7,1.34,0.3,,83.34,85.35,,,Visualizer
moment,17.503,6.03,3.7,1.41,0.4,,83.12,85.39,,,Visualizer
moment,17.728,6.59,3.9,1.45,0.4,,83.05,85.39,,,Visualizer
moment,17.999,7.1,4.3,1.43,0.7,,83.09,85.34,,,Visualizer
moment,18.223,7.44,4.5,1.43,0.8,,82.93,85.25,,,Visualizer
moment,18.448,7.86,4.6,1.34,0.6,,83.09,85.3,,,Visualizer
moment,18.718,8.07,4.7,1.31,0.8,,83.34,85.25,,,Visualizer
moment,18.988,8.23,5.1,1.27,0.8,,83.41,85.2,,,Visualizer
moment,19.258,8.44,5.3,1.24,0.8,,83.73,85.17,,,Visualizer
moment,19.483,8.57,5.6,1.22,1.0,,84.02,85.12,,,Visualizer
moment,19.757,8.6,5.8,1.21,1.1,,84.28,85.08,,,Visualizer
moment,19.978,8.67,6.2,1.21,1.1,,84.67,85.05,,,Visualizer
