information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-04-18T11:43:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,9.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5167d375-2760-47ef-ab55-999a991fe1be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.007,0.06,0.0,3.92,0.0,,208.02,200.53,,,Visualizer
moment,0.223,0.06,0.0,3.63,0.0,,207.45,201.06,,,Visualizer
moment,0.403,0.03,-0.07,3.21,-0.07,,204.05,201.18,,,Visualizer
moment,0.628,0.11,0.0,2.6,0.0,,201.64,201.04,,,Visualizer
moment,0.899,0.18,0.0,2.03,0.0,,201.45,201.06,,,Visualizer
moment,1.034,0.12,0.0,1.77,0.0,,201.76,201.25,,,Visualizer
moment,1.258,0.18,0.0,1.39,0.0,,201.95,201.26,,,Visualizer
moment,1.528,0.21,0.0,1.09,0.0,,202.82,201.5,,,Visualizer
moment,1.663,0.08,0.0,0.84,0.0,,203.56,201.68,,,Visualizer
moment,1.889,0.04,0.0,0.66,0.0,,204.24,202.04,,,Visualizer
moment,2.068,0.06,0.0,0.51,0.0,,204.81,202.22,,,Visualizer
moment,2.34,0.05,0.0,0.4,0.0,,205.5,202.51,,,Visualizer
moment,2.518,0.04,0.0,0.31,0.0,,206.06,202.78,,,Visualizer
moment,2.743,0.02,0.0,0.24,0.0,,206.5,203.18,,,Visualizer
moment,2.968,0.02,0.0,0.19,0.0,,206.69,203.64,,,Visualizer
moment,3.149,0.02,0.0,0.15,0.0,,206.94,203.89,,,Visualizer
moment,3.328,0.02,0.0,0.11,0.0,,207.32,204.22,,,Visualizer
moment,3.598,0.01,0.0,0.09,0.0,,207.64,204.71,,,Visualizer
moment,3.778,0.01,0.0,0.07,0.0,,208.15,204.97,,,Visualizer
moment,4.003,0.04,0.0,0.05,0.0,,208.08,205.08,,,Visualizer
moment,4.183,0.02,0.0,0.04,0.0,,208.53,205.35,,,Visualizer
moment,4.408,0.01,0.0,0.03,0.0,,208.72,205.54,,,Visualizer
moment,4.588,0.01,0.0,0.03,0.0,,208.91,205.7,,,Visualizer
moment,4.813,0.02,0.0,0.02,0.0,,209.23,205.82,,,Visualizer
moment,4.995,0.01,0.0,0.02,0.0,,209.42,205.91,,,Visualizer
moment,5.218,0.0,0.0,0.01,0.0,,209.42,206.01,,,Visualizer
moment,5.398,0.0,0.0,0.01,0.0,,209.87,206.23,,,Visualizer
moment,5.623,0.0,0.0,0.01,0.0,,209.68,206.44,,,Visualizer
moment,5.848,0.0,0.0,0.01,0.0,,209.42,206.65,,,Visualizer
moment,6.028,0.0,0.0,0.0,0.0,,209.48,206.73,,,Visualizer
