information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-18T15:54:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6321b565-6b41-45d6-b2f4-e5c8a975eb11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.11,0.0,4.0,0.0,,87.52,87.79,,,Visualizer
moment,0.448,0.13,0.0,4.88,0.0,,87.52,87.91,,,Visualizer
moment,0.628,0.16,0.0,6.12,0.0,,86.84,88.08,,,Visualizer
moment,0.943,0.31,0.0,6.85,0.0,,85.32,88.1,,,Visualizer
moment,1.078,0.5,0.0,7.38,0.0,,85.35,88.05,,,Visualizer
moment,1.258,0.41,0.0,7.75,0.0,,86.0,88.03,,,Visualizer
moment,1.483,0.45,0.0,7.81,0.0,,86.74,88.05,,,Visualizer
moment,1.708,0.58,0.0,8.03,0.0,,87.66,88.05,,,Visualizer
moment,1.888,0.62,0.0,8.03,0.0,,88.14,87.92,,,Visualizer
moment,2.114,0.56,0.0,8.07,0.0,,88.14,87.86,,,Visualizer
moment,2.293,0.51,0.0,8.15,0.0,,87.75,87.76,,,Visualizer
moment,2.518,0.49,0.0,8.2,0.0,,87.46,87.82,,,Visualizer
moment,2.743,0.45,0.0,8.18,0.0,,86.58,87.83,,,Visualizer
moment,2.923,0.38,0.0,8.21,0.0,,85.96,87.84,,,Visualizer
moment,3.148,0.34,0.0,8.17,0.0,,85.22,87.82,,,Visualizer
moment,3.373,0.32,0.0,8.19,0.0,,84.74,87.81,,,Visualizer
moment,3.601,0.32,0.0,8.21,0.0,,84.32,87.77,,,Visualizer
moment,3.778,0.34,0.0,8.17,0.0,,84.0,87.63,,,Visualizer
moment,3.958,0.37,0.0,8.08,0.0,,83.9,87.46,,,Visualizer
moment,4.183,0.42,0.0,8.06,0.0,,84.0,87.34,,,Visualizer
moment,4.408,0.52,0.0,7.99,0.0,,84.19,87.25,,,Visualizer
moment,4.588,0.67,0.0,7.39,0.0,,84.45,87.12,,,Visualizer
moment,4.858,0.7,0.0,6.64,0.0,,84.61,86.97,,,Visualizer
moment,5.038,0.7,0.0,5.96,0.0,,84.96,86.96,,,Visualizer
moment,5.218,0.74,0.0,5.3,0.0,,85.19,86.93,,,Visualizer
