information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:02:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36e903b4-28d9-48ac-a11f-8af5379a7d9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.305,0.04,0.0,3.2,0.0,,92.11,90.78,,,Visualizer
moment,0.544,0.04,0.0,3.43,0.0,,91.18,90.99,,,Visualizer
moment,0.797,0.06,0.0,3.54,0.0,,91.34,90.97,,,Visualizer
moment,1.036,0.08,0.0,3.67,0.0,,91.68,91.03,,,Visualizer
moment,1.29,0.03,0.0,3.78,0.0,,91.91,91.0,,,Visualizer
moment,1.591,0.04,0.0,3.96,0.0,,92.32,91.04,,,Visualizer
moment,1.788,0.04,0.0,4.1,0.0,,92.58,91.17,,,Visualizer
moment,2.043,0.04,0.0,4.15,0.0,,92.95,91.38,,,Visualizer
moment,2.313,0.05,0.0,4.22,0.0,,93.26,91.43,,,Visualizer
moment,2.538,0.06,0.0,4.25,0.0,,93.29,91.5,,,Visualizer
moment,2.805,0.05,0.0,4.3,0.0,,93.12,91.64,,,Visualizer
moment,3.045,0.04,0.0,4.35,0.0,,92.82,91.86,,,Visualizer
moment,3.303,0.05,0.0,4.37,0.0,,92.72,92.05,,,Visualizer
moment,3.555,0.05,0.0,4.39,0.0,,92.25,92.22,,,Visualizer
moment,3.789,0.05,0.0,4.41,0.0,,91.95,92.34,,,Visualizer
moment,4.039,0.06,0.0,4.42,0.0,,91.58,92.47,,,Visualizer
moment,4.305,0.09,0.0,4.42,0.0,,91.48,92.57,,,Visualizer
moment,4.538,0.11,0.0,4.43,0.0,,91.31,92.62,,,Visualizer
moment,4.793,0.15,0.0,4.46,0.0,,91.34,92.69,,,Visualizer
moment,5.045,0.2,0.0,4.49,0.0,,91.38,92.64,,,Visualizer
moment,5.296,0.29,0.0,4.54,0.0,,91.51,92.59,,,Visualizer
moment,5.553,0.37,0.0,4.59,0.0,,91.55,92.62,,,Visualizer
moment,5.81,0.45,0.0,4.57,0.0,,91.64,92.61,,,Visualizer
moment,6.041,0.52,0.0,4.58,0.0,,91.51,92.64,,,Visualizer
moment,6.292,0.6,0.0,4.57,0.0,,91.61,92.58,,,Visualizer
moment,6.544,0.68,0.0,4.56,0.0,,91.34,92.57,,,Visualizer
moment,6.799,0.8,0.0,4.55,0.0,,91.38,92.63,,,Visualizer
moment,7.046,0.9,0.0,4.52,0.0,,91.14,92.59,,,Visualizer
moment,7.303,1.0,0.0,4.54,0.0,,91.08,92.6,,,Visualizer
moment,7.536,1.15,0.0,4.51,0.0,,91.01,92.61,,,Visualizer
moment,7.791,1.36,0.0,4.52,0.0,,91.08,92.59,,,Visualizer
