information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-04-02T16:59:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8c2242e-772a-4946-8385-940ab3587674,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.179,0.51,0.0,2.15,0.0,,196.93,189.43,,,Visualizer
moment,0.374,0.46,0.0,3.04,0.0,,195.73,189.89,,,Visualizer
moment,0.597,0.42,-0.25,4.25,-0.27,,190.38,189.91,,,Visualizer
moment,0.817,0.58,-0.29,5.29,-0.31,,186.5,189.95,,,Visualizer
moment,0.995,0.69,-0.21,6.14,-0.23,,186.74,189.84,,,Visualizer
moment,1.311,0.67,-0.22,6.72,-0.24,,187.32,189.81,,,Visualizer
moment,1.444,0.78,0.0,7.24,0.16,,187.97,189.81,,,Visualizer
moment,1.625,1.1,-0.14,7.59,0.03,,188.9,189.93,,,Visualizer
moment,1.845,1.37,-0.37,7.75,-0.19,,190.61,189.91,,,Visualizer
moment,2.029,1.44,-0.34,7.92,-0.12,,192.57,189.95,,,Visualizer
moment,2.263,1.48,-0.38,8.02,-0.28,,194.35,190.03,,,Visualizer
moment,2.48,1.45,-0.32,8.08,-0.34,,196.21,190.0,,,Visualizer
moment,2.663,1.42,-0.29,8.1,0.1,,197.35,189.95,,,Visualizer
moment,2.894,1.47,-0.43,8.16,-0.25,,198.38,190.1,,,Visualizer
moment,3.11,1.52,-0.3,8.14,0.09,,199.17,190.34,,,Visualizer
moment,3.285,1.52,-0.32,8.1,0.08,,199.41,190.55,,,Visualizer
moment,3.516,1.6,-0.32,8.13,-0.03,,199.96,190.97,,,Visualizer
moment,3.693,1.7,-0.32,8.08,0.12,,200.14,191.45,,,Visualizer
moment,3.917,1.81,-0.32,8.03,0.12,,200.26,191.9,,,Visualizer
moment,4.142,1.91,-0.1,7.96,0.23,,200.08,192.57,,,Visualizer
moment,4.338,2.03,-0.09,7.9,0.25,,200.02,193.15,,,Visualizer
moment,4.546,2.2,-0.06,7.9,0.28,,199.96,193.81,,,Visualizer
moment,4.773,2.31,-0.09,7.6,0.25,,199.71,194.39,,,Visualizer
moment,4.959,2.26,-0.06,7.04,-0.06,,199.53,194.88,,,Visualizer
moment,5.178,2.25,0.0,6.5,0.11,,199.04,195.09,,,Visualizer
moment,5.404,2.28,0.0,5.96,0.1,,198.68,195.63,,,Visualizer
moment,5.581,2.39,0.0,5.48,0.09,,198.13,196.0,,,Visualizer
moment,5.807,2.58,0.08,5.05,0.2,,197.83,196.01,,,Visualizer
moment,5.984,2.73,0.0,4.69,0.06,,197.53,196.15,,,Visualizer
moment,6.221,3.0,0.0,4.42,0.0,,197.23,196.51,,,Visualizer
