information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-09T20:20:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9cde081-3e83-4914-9f65-abeb5e126664,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.19,0.0,4.18,-1.0,,88.75,87.36,,,Visualizer
moment,0.268,0.27,0.0,5.09,-1.0,,86.51,87.59,,,Visualizer
moment,0.448,0.35,0.0,5.9,-1.0,,85.37,87.61,,,Visualizer
moment,0.673,0.51,0.0,6.45,-1.0,,85.54,87.55,,,Visualizer
moment,0.898,0.82,0.0,6.83,-1.0,,85.54,87.58,,,Visualizer
moment,1.078,0.92,0.0,7.11,-1.0,,85.86,87.53,,,Visualizer
moment,1.393,0.88,0.0,7.31,-1.0,,86.45,87.26,,,Visualizer
moment,1.487,0.91,0.0,7.49,-1.0,,86.87,87.16,,,Visualizer
moment,1.708,0.9,0.0,7.63,-1.0,,87.5,87.12,,,Visualizer
moment,1.889,0.91,0.0,7.7,-1.0,,87.79,87.14,,,Visualizer
moment,2.113,0.89,0.0,7.78,-1.0,,88.12,87.3,,,Visualizer
moment,2.338,0.84,0.0,7.84,-1.0,,88.25,87.51,,,Visualizer
moment,2.518,0.84,0.0,7.95,-1.0,,88.35,87.64,,,Visualizer
moment,2.743,0.81,0.0,7.98,-1.0,,88.35,87.75,,,Visualizer
moment,2.968,0.76,0.0,7.99,-1.0,,88.22,87.84,,,Visualizer
moment,3.148,0.81,0.0,8.07,-1.0,,87.89,87.97,,,Visualizer
moment,3.373,0.95,0.0,8.07,-1.0,,87.92,88.05,,,Visualizer
moment,3.553,1.06,0.0,8.08,-1.0,,87.69,88.12,,,Visualizer
moment,3.778,1.2,0.0,8.03,-1.0,,87.72,88.13,,,Visualizer
moment,4.003,1.3,0.0,7.97,-1.0,,87.66,88.13,,,Visualizer
moment,4.183,1.48,0.0,7.91,-1.0,,87.66,88.14,,,Visualizer
moment,4.453,1.73,0.0,7.89,-1.0,,87.62,88.06,,,Visualizer
moment,4.768,2.03,0.0,7.77,-1.0,,87.59,88.08,,,Visualizer
moment,4.813,2.39,0.0,7.6,-1.0,,87.43,88.0,,,Visualizer
moment,5.087,2.73,0.0,7.14,-1.0,,87.23,87.98,,,Visualizer
moment,5.263,2.98,0.0,6.55,-1.0,,87.13,88.0,,,Visualizer
moment,5.443,3.19,0.0,5.87,-1.0,,86.87,87.99,,,Visualizer
moment,5.713,3.31,0.0,5.15,-1.0,,86.68,87.94,,,Visualizer
moment,5.848,3.35,0.0,4.52,-1.0,,86.64,87.89,,,Visualizer
moment,6.118,3.39,0.0,3.82,-1.0,,86.48,87.87,,,Visualizer
moment,6.343,3.3,0.0,3.29,-1.0,,86.41,87.85,,,Visualizer
moment,6.523,3.32,0.0,2.85,-1.0,,86.32,87.86,,,Visualizer
moment,6.703,3.31,0.0,2.42,-1.0,,86.22,87.77,,,Visualizer
moment,6.928,3.21,0.0,2.05,-1.0,,86.15,87.74,,,Visualizer
moment,7.153,3.18,0.0,1.81,-1.0,,86.22,87.74,,,Visualizer
moment,7.334,3.16,0.0,1.57,-1.0,,86.12,87.67,,,Visualizer
moment,7.513,3.16,0.0,1.37,-1.0,,86.12,87.64,,,Visualizer
moment,7.739,3.13,0.0,1.22,-1.0,,86.09,87.74,,,Visualizer
moment,7.963,3.08,0.0,1.09,-1.0,,86.05,87.65,,,Visualizer
moment,8.143,3.12,0.0,1.09,-1.0,,85.99,87.61,,,Visualizer
moment,8.458,3.23,0.0,0.88,-1.0,,85.93,87.65,,,Visualizer
moment,8.593,3.01,0.0,0.8,-1.0,,85.93,87.55,,,Visualizer
moment,8.773,2.99,0.0,0.77,-1.0,,85.93,87.55,,,Visualizer
moment,8.998,3.03,0.0,0.74,-1.0,,85.86,87.6,,,Visualizer
moment,9.178,3.03,0.0,0.72,-1.0,,85.83,87.53,,,Visualizer
moment,9.403,3.03,0.0,0.69,-1.0,,85.7,87.57,,,Visualizer
moment,9.628,3.02,0.0,0.67,-1.0,,85.66,87.52,,,Visualizer
moment,9.808,3.02,0.0,0.66,-1.0,,85.73,87.37,,,Visualizer
moment,10.078,3.01,0.0,0.66,-1.0,,85.6,87.48,,,Visualizer
moment,10.258,3.01,0.0,0.65,-1.0,,85.54,87.46,,,Visualizer
moment,10.438,3.02,0.0,0.63,-1.0,,85.5,87.38,,,Visualizer
moment,10.708,3.03,0.0,0.6,-1.0,,85.4,87.44,,,Visualizer
moment,10.843,3.01,0.0,0.59,-1.0,,85.37,87.46,,,Visualizer
moment,11.068,2.99,0.0,0.63,-1.0,,85.34,87.4,,,Visualizer
moment,11.338,3.01,0.0,0.6,-1.0,,85.21,87.42,,,Visualizer
moment,11.521,3.02,0.0,0.59,-1.0,,85.3,87.46,,,Visualizer
moment,11.698,3.04,0.0,0.58,-1.0,,85.24,87.41,,,Visualizer
moment,11.968,3.0,0.0,0.58,-1.0,,85.08,87.43,,,Visualizer
moment,12.148,2.98,0.0,0.62,-1.0,,85.14,87.39,,,Visualizer
moment,12.328,3.01,0.0,0.63,-1.0,,85.02,87.33,,,Visualizer
moment,12.557,3.01,0.0,0.64,-1.0,,84.98,87.24,,,Visualizer
moment,12.778,2.99,0.0,0.67,-1.0,,84.95,87.28,,,Visualizer
moment,12.958,2.98,0.0,0.69,-1.0,,84.82,87.3,,,Visualizer
moment,13.138,3.01,0.0,0.69,-1.0,,84.62,87.29,,,Visualizer
moment,13.363,3.04,0.0,0.66,-1.0,,84.66,87.29,,,Visualizer
moment,13.588,3.0,0.0,0.67,-1.0,,84.69,87.22,,,Visualizer
moment,13.768,2.98,0.0,0.67,-1.0,,84.46,87.21,,,Visualizer
moment,13.993,2.98,0.0,0.73,-1.0,,84.53,87.25,,,Visualizer
moment,14.221,3.01,0.0,0.74,-1.0,,84.53,87.22,,,Visualizer
moment,14.398,3.01,0.0,0.74,-1.0,,84.37,87.18,,,Visualizer
moment,14.623,3.0,0.0,0.73,-1.0,,84.4,87.16,,,Visualizer
moment,14.803,3.04,0.0,0.71,-1.0,,84.27,87.11,,,Visualizer
moment,15.075,2.99,0.0,0.73,-1.0,,84.33,87.11,,,Visualizer
moment,15.253,2.98,0.0,0.78,-1.0,,84.37,87.09,,,Visualizer
moment,15.433,3.01,0.0,0.77,-1.0,,84.33,87.08,,,Visualizer
moment,15.658,2.99,0.0,0.75,-1.0,,84.33,87.06,,,Visualizer
moment,15.883,3.0,0.0,0.83,-1.0,,84.33,87.03,,,Visualizer
moment,16.153,3.09,0.0,1.08,-1.0,,84.14,86.99,,,Visualizer
moment,16.288,3.51,0.0,1.43,-1.0,,84.27,87.02,,,Visualizer
moment,16.468,4.14,0.0,1.77,-1.0,,84.17,86.94,,,Visualizer
moment,16.693,4.85,0.0,2.03,-1.0,,84.3,86.96,,,Visualizer
moment,16.963,5.55,0.0,2.16,-1.0,,84.72,86.96,,,Visualizer
moment,17.142,6.16,0.0,2.22,-1.0,,85.11,86.85,,,Visualizer
moment,17.323,6.79,0.0,2.21,-1.0,,85.79,86.85,,,Visualizer
moment,17.638,7.22,0.0,2.15,-1.0,,86.61,86.87,,,Visualizer
moment,17.727,7.58,0.0,2.05,-1.0,,87.53,86.86,,,Visualizer
moment,17.953,7.85,0.0,1.97,-1.0,,88.45,86.84,,,Visualizer
moment,18.268,8.04,0.0,1.87,-1.0,,89.18,86.76,,,Visualizer
moment,18.358,8.25,0.0,1.82,-1.0,,90.0,86.77,,,Visualizer
moment,18.582,8.48,0.0,1.76,-1.0,,90.7,86.74,,,Visualizer
moment,18.763,8.62,0.0,1.72,-1.0,,91.38,86.72,,,Visualizer
moment,18.987,8.72,0.0,1.68,-1.0,,91.91,86.7,,,Visualizer
moment,19.213,8.79,0.0,1.63,-1.0,,92.14,86.7,,,Visualizer
moment,19.393,8.83,0.0,1.62,-1.0,,92.25,86.74,,,Visualizer
moment,19.617,8.92,0.0,1.59,-1.0,,92.01,86.84,,,Visualizer
moment,19.843,8.97,0.0,1.56,-1.0,,91.61,86.94,,,Visualizer
moment,20.023,8.95,0.0,1.54,-1.0,,91.17,87.01,,,Visualizer
moment,20.248,9.02,0.0,1.53,-1.0,,90.67,87.07,,,Visualizer
moment,20.427,9.03,0.0,1.51,-1.0,,90.24,87.17,,,Visualizer
moment,20.653,9.06,0.0,1.46,-1.0,,89.87,87.24,,,Visualizer
moment,20.877,9.01,0.0,1.46,-1.0,,89.57,87.33,,,Visualizer
moment,21.057,9.06,0.0,1.41,-1.0,,89.41,87.39,,,Visualizer
moment,21.327,9.01,0.0,1.41,-1.0,,89.27,87.51,,,Visualizer
moment,21.507,9.01,0.0,1.41,-1.0,,89.38,87.6,,,Visualizer
moment,21.688,9.04,0.0,1.39,-1.0,,89.54,87.58,,,Visualizer
moment,21.957,9.03,0.0,1.37,-1.0,,89.77,87.55,,,Visualizer
moment,22.093,8.98,0.0,1.38,-1.0,,90.04,87.58,,,Visualizer
moment,22.317,9.01,0.0,1.39,-1.0,,90.27,87.6,,,Visualizer
moment,22.588,9.01,0.0,1.36,-1.0,,90.61,87.65,,,Visualizer
moment,22.722,8.99,0.0,1.33,-1.0,,90.74,87.62,,,Visualizer
moment,22.948,9.02,0.0,1.32,-1.0,,90.91,87.69,,,Visualizer
moment,23.217,9.0,0.0,1.34,-1.0,,91.17,87.66,,,Visualizer
moment,23.353,9.0,0.0,1.37,-1.0,,91.38,87.61,,,Visualizer
moment,23.577,9.02,0.0,1.38,-1.0,,91.41,87.7,,,Visualizer
moment,23.757,9.0,0.0,1.4,-1.0,,91.51,87.73,,,Visualizer
moment,24.027,9.01,0.0,1.41,-1.0,,91.47,87.66,,,Visualizer
moment,24.252,9.01,0.0,1.41,-1.0,,91.51,87.72,,,Visualizer
moment,24.387,8.99,0.0,1.41,-1.0,,91.41,87.83,,,Visualizer
moment,24.613,9.0,0.0,1.42,-1.0,,91.38,87.85,,,Visualizer
moment,24.837,8.99,0.0,1.44,-1.0,,91.17,87.87,,,Visualizer
moment,25.018,8.97,0.0,1.45,-1.0,,91.24,87.92,,,Visualizer
moment,25.242,8.99,0.0,1.44,-1.0,,91.24,87.96,,,Visualizer
moment,25.471,8.96,0.0,1.43,-1.0,,91.21,88.01,,,Visualizer
moment,25.647,8.93,0.0,1.43,-1.0,,91.14,88.05,,,Visualizer
moment,25.872,8.91,0.0,1.44,-1.0,,91.04,88.08,,,Visualizer
moment,26.053,8.89,0.0,1.46,-1.0,,91.0,88.07,,,Visualizer
moment,26.277,8.9,0.0,1.48,-1.0,,90.94,88.12,,,Visualizer
moment,26.502,8.9,0.0,1.48,-1.0,,90.91,88.18,,,Visualizer
moment,26.682,8.91,0.0,1.45,-1.0,,90.91,88.18,,,Visualizer
moment,26.952,8.81,0.0,1.44,-1.0,,90.87,88.15,,,Visualizer
moment,27.177,8.78,0.0,1.46,-1.0,,90.77,88.13,,,Visualizer
moment,27.312,8.79,0.0,1.49,-1.0,,90.7,88.18,,,Visualizer
moment,27.582,8.78,0.0,1.5,-1.0,,90.74,88.25,,,Visualizer
moment,27.717,8.76,0.0,1.5,-1.0,,90.67,88.26,,,Visualizer
moment,27.942,8.75,0.0,1.5,-1.0,,90.61,88.24,,,Visualizer
moment,28.212,8.7,0.0,1.52,-1.0,,90.47,88.27,,,Visualizer
moment,28.392,8.72,0.0,1.52,-1.0,,90.4,88.31,,,Visualizer
moment,28.572,8.66,0.0,1.53,-1.0,,90.34,88.36,,,Visualizer
moment,28.842,8.65,0.0,1.53,-1.0,,90.37,88.29,,,Visualizer
moment,29.023,8.64,0.0,1.54,-1.0,,90.3,88.26,,,Visualizer
moment,29.202,8.6,0.0,1.54,-1.0,,90.24,88.26,,,Visualizer
moment,29.382,8.53,0.0,1.55,-1.0,,90.24,88.26,,,Visualizer
moment,29.697,8.49,0.0,1.57,-1.0,,90.3,88.28,,,Visualizer
moment,29.832,8.54,0.0,1.56,-1.0,,90.2,88.24,,,Visualizer
moment,30.013,8.47,0.0,1.54,-1.0,,90.24,88.25,,,Visualizer
moment,30.237,8.46,0.0,1.51,-1.0,,90.04,88.23,,,Visualizer
moment,30.462,8.42,0.0,1.49,-1.0,,90.07,88.29,,,Visualizer
moment,30.642,8.4,0.0,1.54,-1.0,,90.07,88.29,,,Visualizer
moment,30.868,8.46,0.0,1.56,-1.0,,90.0,88.23,,,Visualizer
moment,31.092,8.38,0.0,1.57,-1.0,,89.94,88.26,,,Visualizer
moment,31.273,8.37,0.0,1.54,-1.0,,89.84,88.27,,,Visualizer
moment,31.497,8.33,0.0,1.54,-1.0,,89.8,88.21,,,Visualizer
moment,31.767,8.32,0.0,1.56,-1.0,,89.74,88.24,,,Visualizer
moment,31.902,8.31,0.0,1.58,-1.0,,89.74,88.29,,,Visualizer
moment,32.127,8.32,0.0,1.56,-1.0,,89.51,88.24,,,Visualizer
moment,32.307,8.24,0.0,1.58,-1.0,,89.44,88.23,,,Visualizer
moment,32.577,8.25,0.0,1.57,-1.0,,89.38,88.25,,,Visualizer
moment,32.757,8.21,0.0,1.6,-1.0,,89.27,88.25,,,Visualizer
moment,32.937,8.17,0.0,1.6,-1.0,,89.27,88.24,,,Visualizer
moment,33.207,8.16,0.0,1.59,-1.0,,89.34,88.26,,,Visualizer
moment,33.343,8.13,0.0,1.63,-1.0,,89.27,88.23,,,Visualizer
moment,33.567,8.15,0.0,1.62,-1.0,,89.11,88.21,,,Visualizer
moment,33.837,8.12,0.0,1.61,-1.0,,89.14,88.15,,,Visualizer
moment,34.017,8.06,0.0,1.61,-1.0,,89.18,88.1,,,Visualizer
moment,34.197,8.05,0.0,1.61,-1.0,,89.07,88.18,,,Visualizer
moment,34.467,8.04,0.0,1.63,-1.0,,89.07,88.11,,,Visualizer
moment,34.692,7.98,0.0,1.62,-1.0,,89.07,88.13,,,Visualizer
moment,34.827,7.99,0.0,1.62,-1.0,,89.04,88.16,,,Visualizer
moment,35.007,7.96,0.0,1.63,-1.0,,89.07,88.0,,,Visualizer
moment,35.277,7.95,0.0,1.64,-1.0,,88.98,88.04,,,Visualizer
moment,35.457,7.9,0.0,1.65,-1.0,,89.04,88.08,,,Visualizer
moment,35.637,7.9,0.0,1.64,-1.0,,89.11,88.01,,,Visualizer
moment,35.862,7.86,0.0,1.64,-1.0,,89.01,88.04,,,Visualizer
moment,36.087,7.85,0.0,1.64,-1.0,,88.98,88.01,,,Visualizer
moment,36.267,7.85,0.0,1.65,-1.0,,89.01,87.99,,,Visualizer
moment,36.582,7.8,0.0,1.66,-1.0,,88.88,87.94,,,Visualizer
moment,36.672,7.75,0.0,1.69,-1.0,,88.75,87.98,,,Visualizer
moment,36.897,7.72,0.0,1.72,-1.0,,88.88,88.0,,,Visualizer
moment,37.122,7.7,0.0,1.73,-1.0,,88.81,87.97,,,Visualizer
moment,37.302,7.7,0.0,1.73,-1.0,,88.75,87.93,,,Visualizer
moment,37.527,7.65,0.0,1.75,-1.0,,88.64,87.92,,,Visualizer
moment,37.752,7.59,0.0,1.76,-1.0,,88.68,87.96,,,Visualizer
moment,37.932,7.6,0.0,1.78,-1.0,,88.64,87.89,,,Visualizer
moment,38.202,7.62,0.0,1.78,-1.0,,88.68,87.95,,,Visualizer
moment,38.383,7.63,0.0,1.78,-1.0,,88.48,87.94,,,Visualizer
moment,38.562,7.54,0.0,1.81,-1.0,,88.45,87.86,,,Visualizer
moment,38.832,7.54,0.0,1.78,-1.0,,88.45,87.85,,,Visualizer
moment,38.967,7.53,0.0,1.77,-1.0,,88.41,87.89,,,Visualizer
moment,39.192,7.56,0.0,1.77,-1.0,,88.41,87.82,,,Visualizer
moment,39.462,7.48,0.0,1.79,-1.0,,88.41,87.77,,,Visualizer
moment,39.642,7.46,0.0,1.78,-1.0,,88.32,87.79,,,Visualizer
moment,39.822,7.4,0.0,1.79,-1.0,,88.32,87.84,,,Visualizer
moment,40.092,7.46,0.0,1.79,-1.0,,88.32,87.79,,,Visualizer
moment,40.227,7.4,0.0,1.8,-1.0,,88.32,87.75,,,Visualizer
moment,40.452,7.37,0.0,1.81,-1.0,,88.45,87.71,,,Visualizer
moment,40.677,7.38,0.0,1.8,-1.0,,88.38,87.76,,,Visualizer
moment,40.902,7.34,0.0,1.78,-1.0,,88.35,87.71,,,Visualizer
moment,41.082,7.29,0.0,1.8,-1.0,,88.32,87.67,,,Visualizer
moment,41.262,7.23,0.0,1.8,-1.0,,88.41,87.7,,,Visualizer
moment,41.487,7.26,0.0,1.83,-1.0,,88.38,87.71,,,Visualizer
moment,41.712,7.26,0.0,1.79,-1.0,,88.38,87.66,,,Visualizer
moment,41.892,7.2,0.0,1.79,-1.0,,88.35,87.7,,,Visualizer
moment,42.117,7.18,0.0,1.8,-1.0,,88.45,87.62,,,Visualizer
