information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-25T04:56:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9ee11bd-6273-4fcc-8155-ddbaafe0a43a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.86,0.0,3.93,0.0,,93.62,91.32,,,Visualizer
moment,0.269,0.89,0.0,4.78,0.0,,92.48,91.55,,,Visualizer
moment,0.54,1.06,0.0,5.49,0.0,,92.25,91.53,,,Visualizer
moment,0.764,1.34,0.0,6.1,0.0,,92.65,91.54,,,Visualizer
moment,1.034,1.33,0.0,6.5,0.0,,93.22,91.41,,,Visualizer
moment,1.351,1.28,0.0,6.9,0.0,,93.65,91.19,,,Visualizer
moment,1.529,1.25,0.0,7.19,0.0,,93.92,91.14,,,Visualizer
moment,1.844,1.13,0.0,7.39,0.0,,94.02,91.15,,,Visualizer
moment,2.024,1.1,0.0,7.48,0.0,,93.79,91.23,,,Visualizer
moment,2.339,1.14,0.0,7.52,0.0,,93.62,91.41,,,Visualizer
moment,2.519,1.25,0.0,7.59,0.0,,93.55,91.6,,,Visualizer
moment,2.789,1.41,0.0,7.65,0.0,,93.35,91.7,,,Visualizer
moment,3.104,1.69,0.0,7.73,0.0,,93.35,91.85,,,Visualizer
moment,3.284,2.01,0.0,7.76,0.0,,93.25,91.94,,,Visualizer
moment,3.599,2.35,0.0,7.81,0.0,,93.15,92.02,,,Visualizer
moment,3.779,2.75,0.0,7.66,0.0,,93.15,92.15,,,Visualizer
moment,4.095,3.05,0.0,7.23,0.0,,93.15,92.25,,,Visualizer
moment,4.274,3.38,0.0,6.58,0.0,,93.18,92.33,,,Visualizer
moment,4.589,3.6,0.0,5.82,0.0,,92.58,92.45,,,Visualizer
moment,4.769,3.68,0.0,5.06,0.0,,92.18,92.45,,,Visualizer
moment,5.039,3.73,0.0,4.3,0.0,,91.58,92.49,,,Visualizer
moment,5.264,3.65,0.1,3.59,0.1,,91.02,92.51,,,Visualizer
moment,5.534,3.6,0.2,2.9,0.19,,90.39,92.47,,,Visualizer
moment,5.759,3.48,0.2,2.46,0.19,,89.96,92.5,,,Visualizer
moment,6.029,3.43,0.2,2.0,0.19,,89.6,92.5,,,Visualizer
moment,6.344,3.28,0.3,1.74,0.19,,89.34,92.44,,,Visualizer
moment,6.524,3.43,0.2,1.46,0.19,,88.98,92.44,,,Visualizer
moment,6.839,3.34,0.4,1.2,0.19,,88.84,92.44,,,Visualizer
moment,7.064,3.25,0.4,1.09,0.19,,88.58,92.41,,,Visualizer
moment,7.289,3.37,0.4,0.96,0.19,,88.52,92.32,,,Visualizer
moment,7.514,3.35,0.4,0.78,0.19,,88.29,92.35,,,Visualizer
moment,7.784,3.22,0.4,0.71,0.0,,88.29,92.32,,,Visualizer
moment,8.099,3.27,0.5,0.65,0.1,,88.22,92.3,,,Visualizer
moment,8.279,3.32,0.6,0.58,0.19,,88.16,92.26,,,Visualizer
moment,8.594,3.31,0.5,0.54,0.19,,87.93,92.24,,,Visualizer
moment,8.819,3.26,0.7,0.42,0.29,,87.9,92.14,,,Visualizer
moment,9.092,3.1,0.8,0.44,0.29,,87.96,92.15,,,Visualizer
moment,9.314,3.17,0.8,0.44,0.19,,87.93,92.15,,,Visualizer
moment,9.539,3.21,0.9,0.41,0.39,,87.96,92.13,,,Visualizer
moment,9.764,3.25,0.9,0.5,0.19,,87.86,92.07,,,Visualizer
moment,10.035,3.44,1.0,0.42,0.19,,87.64,92.01,,,Visualizer
moment,10.259,3.32,1.1,0.33,0.29,,87.61,92.0,,,Visualizer
moment,10.529,3.1,1.1,0.26,0.19,,87.51,92.0,,,Visualizer
moment,10.844,2.98,1.3,0.31,0.39,,87.54,92.01,,,Visualizer
moment,11.024,3.08,1.4,0.35,0.39,,87.44,91.98,,,Visualizer
moment,11.339,3.15,1.4,0.31,0.29,,87.47,91.95,,,Visualizer
moment,11.519,3.09,1.6,0.33,0.48,,87.41,91.95,,,Visualizer
moment,11.79,3.15,1.6,0.3,0.29,,87.34,91.92,,,Visualizer
moment,12.104,3.13,1.7,0.29,0.29,,87.44,91.91,,,Visualizer
moment,12.283,3.11,1.7,0.31,0.29,,87.25,91.87,,,Visualizer
moment,12.509,3.26,2.0,0.44,0.39,,87.34,91.78,,,Visualizer
moment,12.779,3.43,2.0,0.45,0.39,,87.08,91.8,,,Visualizer
moment,13.093,3.47,2.0,0.47,0.39,,86.99,91.77,,,Visualizer
moment,13.274,3.58,2.2,0.56,0.48,,86.66,91.82,,,Visualizer
moment,13.589,3.82,2.2,0.68,0.39,,86.4,91.81,,,Visualizer
moment,13.768,4.24,2.3,0.72,0.29,,86.27,91.73,,,Visualizer
moment,14.039,4.36,2.3,0.72,0.29,,85.89,91.71,,,Visualizer
moment,14.264,4.49,2.6,0.83,0.39,,85.56,91.71,,,Visualizer
moment,14.537,4.95,2.7,0.85,0.48,,85.24,91.64,,,Visualizer
moment,14.759,5.21,2.8,0.84,0.58,,84.98,91.64,,,Visualizer
moment,15.028,5.48,2.8,0.9,0.48,,84.76,91.68,,,Visualizer
moment,15.298,5.76,3.1,0.89,0.58,,84.66,91.58,,,Visualizer
moment,15.523,6.03,3.1,0.88,0.48,,84.56,91.5,,,Visualizer
moment,15.839,6.44,3.3,0.84,0.48,,84.4,91.53,,,Visualizer
moment,16.019,6.73,3.4,0.87,0.58,,84.4,91.46,,,Visualizer
moment,16.288,7.03,3.6,0.91,0.48,,84.34,91.41,,,Visualizer
moment,16.513,7.36,3.7,0.9,0.58,,84.4,91.39,,,Visualizer
moment,16.784,7.6,4.0,0.94,0.68,,84.43,91.28,,,Visualizer
moment,17.054,7.93,4.2,0.91,0.78,,84.5,91.23,,,Visualizer
moment,17.279,8.27,4.3,0.94,0.87,,84.76,91.2,,,Visualizer
moment,17.593,8.61,4.5,1.0,0.78,,84.98,91.12,,,Visualizer
moment,17.774,9.06,4.8,1.04,0.78,,85.08,90.99,,,Visualizer
moment,18.089,9.51,5.0,1.02,0.78,,85.24,91.0,,,Visualizer
moment,18.269,9.59,5.2,1.0,0.87,,85.34,90.9,,,Visualizer
moment,18.538,9.7,5.3,0.91,0.78,,85.37,90.82,,,Visualizer
moment,18.764,9.62,5.6,0.91,0.78,,85.56,90.81,,,Visualizer
moment,19.033,9.74,5.8,0.88,0.97,,85.62,90.71,,,Visualizer
moment,19.258,9.66,6.1,0.89,0.97,,85.76,90.68,,,Visualizer
moment,19.528,9.9,6.2,0.82,0.97,,85.69,90.6,,,Visualizer
moment,19.843,9.81,6.6,0.87,1.07,,85.82,90.53,,,Visualizer
moment,20.023,9.88,6.7,0.87,1.07,,85.82,90.52,,,Visualizer
moment,20.338,9.8,6.9,0.85,0.78,,85.92,90.49,,,Visualizer
moment,20.518,9.82,7.2,0.82,0.97,,85.92,90.41,,,Visualizer
moment,20.833,9.81,7.3,0.85,0.87,,85.92,90.39,,,Visualizer
moment,21.014,9.82,7.7,0.89,0.97,,85.95,90.36,,,Visualizer
moment,21.283,9.97,7.9,0.82,0.97,,85.92,90.29,,,Visualizer
moment,21.508,9.84,8.1,0.85,1.07,,85.89,90.29,,,Visualizer
moment,21.778,9.84,8.3,0.9,0.97,,85.95,90.27,,,Visualizer
moment,22.093,9.93,8.6,0.87,1.07,,86.05,90.22,,,Visualizer
moment,22.273,9.9,8.9,0.83,1.07,,85.95,90.14,,,Visualizer
moment,22.588,9.84,9.2,0.9,1.07,,86.14,90.06,,,Visualizer
moment,22.768,9.84,9.5,0.95,1.16,,86.14,90.07,,,Visualizer
moment,23.038,9.83,9.7,0.94,1.16,,86.43,90.01,,,Visualizer
moment,23.263,9.84,10.1,0.93,1.16,,86.47,89.88,,,Visualizer
moment,23.533,9.82,10.4,0.95,1.26,,86.53,89.84,,,Visualizer
moment,23.758,9.8,10.6,1.06,1.16,,86.63,89.89,,,Visualizer
moment,24.028,10.01,10.8,0.99,1.16,,86.92,89.86,,,Visualizer
moment,24.254,9.8,11.2,0.97,1.16,,86.95,89.78,,,Visualizer
moment,24.523,9.78,11.5,1.02,1.26,,87.15,89.71,,,Visualizer
moment,24.838,9.85,11.9,1.03,1.26,,87.31,89.72,,,Visualizer
moment,25.018,9.93,12.2,1.0,1.36,,87.41,89.7,,,Visualizer
moment,25.288,9.74,12.5,1.08,1.36,,87.64,89.66,,,Visualizer
moment,25.519,9.88,12.9,1.08,1.36,,87.73,89.61,,,Visualizer
moment,25.737,9.82,13.1,1.04,1.26,,87.96,89.58,,,Visualizer
moment,26.008,9.73,13.6,1.11,1.36,,88.0,89.55,,,Visualizer
moment,26.233,9.81,13.7,1.16,1.26,,88.12,89.52,,,Visualizer
moment,26.503,9.81,14.1,1.11,1.26,,88.42,89.48,,,Visualizer
moment,26.772,9.67,14.6,1.13,1.45,,88.48,89.45,,,Visualizer
moment,26.997,9.74,14.7,1.18,1.36,,88.52,89.38,,,Visualizer
moment,27.27,9.76,15.2,1.22,1.45,,88.68,89.35,,,Visualizer
moment,27.493,9.7,15.5,1.22,1.45,,88.71,89.4,,,Visualizer
moment,27.763,9.72,15.8,1.18,1.45,,88.91,89.4,,,Visualizer
moment,27.987,9.73,16.1,1.22,1.45,,89.01,89.36,,,Visualizer
moment,28.258,9.68,16.6,1.27,1.45,,88.94,89.28,,,Visualizer
moment,28.483,9.73,17.1,1.21,1.55,,89.04,89.32,,,Visualizer
moment,28.755,9.66,17.4,1.26,1.55,,89.04,89.3,,,Visualizer
moment,29.023,9.66,17.8,1.32,1.65,,88.98,89.29,,,Visualizer
moment,29.248,9.7,18.3,1.25,1.65,,89.01,89.27,,,Visualizer
moment,29.52,9.65,18.6,1.31,1.65,,88.84,89.24,,,Visualizer
moment,29.742,9.76,19.0,1.32,1.65,,88.88,89.28,,,Visualizer
moment,30.016,9.7,19.5,1.37,1.65,,88.71,89.26,,,Visualizer
moment,30.237,9.8,19.7,1.33,1.65,,88.78,89.21,,,Visualizer
moment,30.508,9.71,20.3,1.32,1.65,,88.65,89.17,,,Visualizer
moment,30.732,9.77,20.7,1.36,1.65,,88.55,89.13,,,Visualizer
moment,31.003,9.68,21.1,1.43,1.74,,88.45,89.2,,,Visualizer
moment,31.272,9.81,21.6,1.39,1.74,,88.39,89.11,,,Visualizer
moment,31.497,9.81,21.9,1.37,1.65,,88.39,89.18,,,Visualizer
moment,31.768,9.73,22.3,1.41,1.74,,88.32,89.15,,,Visualizer
moment,31.992,9.72,22.6,1.48,1.65,,88.22,89.1,,,Visualizer
moment,32.263,9.77,23.0,1.51,1.74,,88.19,89.04,,,Visualizer
moment,32.491,9.86,23.5,1.41,1.65,,88.19,89.03,,,Visualizer
moment,32.757,9.68,23.9,1.46,1.74,,88.22,89.04,,,Visualizer
moment,32.983,9.74,24.4,1.57,1.74,,88.22,88.99,,,Visualizer
moment,33.252,9.94,24.8,1.5,1.74,,88.12,88.94,,,Visualizer
moment,33.523,9.79,25.2,1.48,1.74,,88.29,88.98,,,Visualizer
moment,33.747,9.77,25.7,1.5,1.74,,88.16,88.98,,,Visualizer
moment,34.021,9.79,26.1,1.55,1.84,,88.26,88.95,,,Visualizer
moment,34.243,9.77,26.5,1.57,1.84,,88.16,88.91,,,Visualizer
