information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Damian's LRv2 88.0°C,text
meta,,,,,,,,,Date,2021-09-12T01:29:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Decafe,text
meta,,,,,,,,,Description,"Chocolate, dried fruits and apples

RPM 120",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 1/8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75a90477-387c-4838-bff9-86b4e893ccbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.09,0.0,4.02,0.0,,88.3,84.79,,,Visualizer
moment,0.449,0.07,0.0,4.95,0.0,,88.0,85.03,,,Visualizer
moment,0.676,0.11,0.0,6.03,0.0,,86.79,85.13,,,Visualizer
moment,0.943,0.18,0.0,6.96,0.0,,86.63,85.02,,,Visualizer
moment,1.077,0.18,0.0,7.61,0.0,,86.76,85.06,,,Visualizer
moment,1.352,0.31,0.0,8.18,0.0,,86.27,85.11,,,Visualizer
moment,1.483,0.44,0.0,8.63,0.0,,86.3,85.13,,,Visualizer
moment,1.709,0.46,0.0,8.96,0.0,,86.83,85.18,,,Visualizer
moment,1.946,0.49,0.0,9.23,0.0,,87.32,85.23,,,Visualizer
moment,2.113,0.54,0.0,9.39,0.0,,88.14,85.31,,,Visualizer
moment,2.338,0.54,0.0,9.51,0.0,,88.66,85.43,,,Visualizer
moment,2.607,0.58,0.0,9.62,0.0,,89.25,85.48,,,Visualizer
moment,2.742,0.59,0.0,9.63,0.0,,89.59,85.64,,,Visualizer
moment,2.968,0.7,0.0,9.67,0.0,,89.78,85.84,,,Visualizer
moment,3.194,0.81,0.0,9.64,0.0,,89.82,86.06,,,Visualizer
moment,3.372,0.95,0.0,9.61,0.0,,89.91,86.38,,,Visualizer
moment,3.599,1.13,0.0,9.64,0.0,,89.91,86.7,,,Visualizer
moment,3.777,1.33,0.0,9.53,0.0,,89.82,86.94,,,Visualizer
moment,4.003,1.58,0.0,9.36,0.0,,89.85,87.19,,,Visualizer
moment,4.229,1.9,0.0,9.2,0.0,,89.59,87.39,,,Visualizer
moment,4.407,2.26,0.0,8.72,0.0,,89.52,87.48,,,Visualizer
moment,4.632,2.55,0.0,8.17,0.0,,89.25,87.65,,,Visualizer
moment,4.812,2.82,0.0,7.38,0.0,,89.09,87.77,,,Visualizer
moment,5.038,3.02,0.0,6.53,0.0,,89.02,87.75,,,Visualizer
moment,5.264,3.13,0.0,5.67,0.0,,88.73,87.9,,,Visualizer
moment,5.446,3.14,0.3,4.94,0.3,,88.56,87.85,,,Visualizer
moment,5.669,3.2,0.5,4.25,0.49,,88.53,87.94,,,Visualizer
moment,5.899,3.23,0.9,3.64,0.89,,88.27,87.88,,,Visualizer
moment,6.081,3.15,1.1,3.17,1.08,,88.17,87.86,,,Visualizer
moment,6.298,3.19,1.4,2.7,1.38,,88.04,87.9,,,Visualizer
moment,6.477,3.13,1.7,2.4,1.38,,88.0,87.86,,,Visualizer
moment,6.705,3.15,1.9,2.04,1.28,,87.81,87.89,,,Visualizer
moment,6.927,3.16,1.9,1.78,0.98,,87.88,87.85,,,Visualizer
moment,7.111,3.07,2.0,1.6,0.89,,87.58,87.82,,,Visualizer
moment,7.336,3.13,2.0,1.44,0.59,,87.61,87.67,,,Visualizer
moment,7.558,3.1,2.5,1.23,0.79,,87.41,87.69,,,Visualizer
moment,7.738,2.97,2.9,1.2,0.98,,87.48,87.81,,,Visualizer
moment,8.008,3.13,2.8,1.06,0.89,,87.35,87.7,,,Visualizer
moment,8.146,3.09,2.8,0.97,0.79,,87.38,87.58,,,Visualizer
moment,8.413,3.01,3.1,0.89,0.89,,87.29,87.61,,,Visualizer
moment,8.592,3.01,3.2,0.82,0.49,,87.15,87.66,,,Visualizer
moment,8.781,3.02,3.3,0.85,0.39,,87.15,87.57,,,Visualizer
moment,9.0,3.1,3.2,0.8,0.39,,87.09,87.59,,,Visualizer
moment,9.233,3.04,3.2,0.67,0.39,,87.19,87.54,,,Visualizer
moment,9.402,2.96,3.6,0.67,0.49,,87.09,87.48,,,Visualizer
moment,9.627,2.98,3.5,0.69,0.3,,86.96,87.43,,,Visualizer
moment,9.852,3.02,3.9,0.76,0.59,,87.02,87.41,,,Visualizer
