information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T14:51:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Esperanza Pacamara Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26800f2e-e85b-4b73-8afa-2b743726cd20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.053,0.51,0.0,3.91,0.0,,93.69,90.38,,,Visualizer
moment,0.254,0.63,0.0,4.9,0.0,,93.62,90.56,,,Visualizer
moment,0.454,0.67,0.0,5.82,0.0,,92.34,90.57,,,Visualizer
moment,0.654,1.01,0.0,6.45,0.0,,92.14,90.51,,,Visualizer
moment,0.852,1.16,0.0,6.89,0.0,,92.34,90.63,,,Visualizer
moment,1.108,1.12,0.0,7.26,0.0,,92.54,90.84,,,Visualizer
moment,1.252,1.08,0.0,7.49,0.0,,92.81,90.88,,,Visualizer
moment,1.499,1.06,0.0,7.64,0.0,,93.15,91.04,,,Visualizer
moment,1.699,1.06,0.0,7.78,0.0,,93.15,91.32,,,Visualizer
moment,1.903,1.03,0.0,7.86,0.0,,93.12,91.61,,,Visualizer
moment,2.099,1.05,0.0,7.92,0.0,,93.02,91.77,,,Visualizer
moment,2.302,1.09,0.0,7.98,0.0,,92.98,91.88,,,Visualizer
moment,2.498,1.08,0.0,8.01,0.0,,92.81,92.07,,,Visualizer
moment,2.753,1.15,0.0,7.99,0.0,,92.64,92.23,,,Visualizer
moment,2.951,1.2,0.0,8.0,0.0,,92.48,92.33,,,Visualizer
moment,3.152,1.26,0.0,8.0,0.0,,92.38,92.44,,,Visualizer
moment,3.352,1.37,0.0,8.05,0.0,,92.34,92.49,,,Visualizer
moment,3.608,1.48,0.0,8.08,0.0,,92.34,92.52,,,Visualizer
moment,3.749,1.64,0.0,8.04,0.0,,92.11,92.58,,,Visualizer
moment,4.0,1.85,0.0,7.99,0.0,,92.18,92.55,,,Visualizer
moment,4.2,2.07,0.0,7.97,0.0,,92.11,92.57,,,Visualizer
