information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T19:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,23.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/042fea6b-8958-47db-b211-fd9335162b41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.68,0.0,3.68,0.0,,91.79,88.22,,,Visualizer
moment,0.225,0.72,0.0,3.79,0.0,,88.26,88.56,,,Visualizer
moment,0.54,0.8,0.0,3.79,0.0,,87.28,88.62,,,Visualizer
moment,0.722,0.85,0.0,3.87,0.0,,88.06,88.68,,,Visualizer
moment,0.99,0.79,0.0,3.91,0.0,,89.18,88.66,,,Visualizer
moment,1.215,0.89,0.0,3.94,0.0,,90.33,88.64,,,Visualizer
moment,1.485,0.89,0.0,3.9,0.0,,91.39,88.64,,,Visualizer
moment,1.755,0.98,0.0,3.97,0.0,,92.13,88.61,,,Visualizer
moment,1.979,1.03,0.0,4.03,0.0,,92.8,88.61,,,Visualizer
moment,2.25,1.03,0.0,4.02,0.0,,93.37,88.74,,,Visualizer
moment,2.474,0.99,0.0,4.03,0.0,,93.54,88.87,,,Visualizer
moment,2.789,1.03,0.0,4.06,0.0,,93.57,89.04,,,Visualizer
moment,2.969,1.17,0.0,4.08,0.0,,93.64,89.22,,,Visualizer
moment,3.24,1.21,0.0,4.05,0.0,,93.57,89.52,,,Visualizer
moment,3.464,1.2,0.0,4.02,0.0,,93.3,89.74,,,Visualizer
moment,3.734,1.25,0.0,4.03,0.0,,93.1,89.97,,,Visualizer
moment,4.004,1.29,0.0,4.04,0.0,,92.96,90.22,,,Visualizer
moment,4.229,1.41,0.0,4.02,0.0,,92.7,90.49,,,Visualizer
moment,4.499,1.52,0.0,4.04,0.0,,92.7,90.75,,,Visualizer
moment,4.724,1.59,0.0,4.05,0.0,,92.56,90.89,,,Visualizer
moment,4.995,1.7,0.0,4.03,0.0,,92.43,91.15,,,Visualizer
moment,5.219,1.78,0.0,4.07,0.0,,92.36,91.25,,,Visualizer
moment,5.489,1.92,0.0,4.04,0.0,,92.13,91.3,,,Visualizer
moment,5.715,2.05,0.0,4.05,0.0,,92.03,91.39,,,Visualizer
moment,5.984,2.18,0.0,4.06,0.0,,91.79,91.46,,,Visualizer
moment,6.254,2.32,0.0,4.06,0.0,,91.43,91.53,,,Visualizer
moment,6.479,2.55,0.0,4.07,0.0,,91.13,91.48,,,Visualizer
moment,6.749,2.77,0.0,4.09,0.0,,90.7,91.53,,,Visualizer
moment,6.974,3.1,0.0,4.01,0.0,,90.53,91.66,,,Visualizer
moment,7.246,3.55,0.0,4.01,0.0,,90.43,91.64,,,Visualizer
moment,7.514,4.17,0.0,3.99,0.0,,90.13,91.57,,,Visualizer
moment,7.739,4.76,0.1,3.84,0.1,,90.04,91.56,,,Visualizer
moment,7.965,5.14,0.38,3.67,0.39,,90.0,91.52,,,Visualizer
moment,8.234,5.56,0.56,3.54,0.58,,89.84,91.48,,,Visualizer
moment,8.504,6.15,0.84,3.35,0.87,,89.93,91.41,,,Visualizer
moment,8.73,6.62,1.06,3.17,0.88,,89.93,91.34,,,Visualizer
moment,8.999,6.98,1.32,3.01,0.98,,90.0,91.33,,,Visualizer
moment,9.224,7.31,1.63,2.87,1.24,,89.8,91.27,,,Visualizer
moment,9.494,7.58,1.99,2.73,1.19,,89.74,91.21,,,Visualizer
moment,9.719,7.83,2.31,2.61,1.3,,89.7,91.11,,,Visualizer
moment,9.99,7.99,2.61,2.51,1.34,,89.7,91.13,,,Visualizer
moment,10.214,8.16,2.89,2.4,1.27,,89.77,91.11,,,Visualizer
