information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-09T17:43:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26fde5f1-9bbd-4a94-bdba-6accba4a0366,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.017,1.0,0.0,3.93,-1.0,,84.79,80.58,,,Visualizer
moment,0.177,1.14,0.0,4.1,-1.0,,84.33,80.77,,,Visualizer
moment,0.403,1.25,0.0,4.77,-1.0,,79.97,80.98,,,Visualizer
moment,0.581,1.46,0.0,5.84,-1.0,,79.97,80.96,,,Visualizer
moment,0.808,1.89,0.0,6.61,-1.0,,81.95,81.07,,,Visualizer
moment,1.034,1.88,0.0,7.26,-1.0,,83.91,81.11,,,Visualizer
moment,1.215,1.85,0.0,7.7,-1.0,,85.63,81.08,,,Visualizer
moment,1.438,1.73,0.0,8.04,-1.0,,87.12,81.32,,,Visualizer
moment,1.615,1.75,0.0,8.3,-1.0,,88.17,81.91,,,Visualizer
moment,1.843,1.69,0.0,8.42,-1.0,,88.96,82.52,,,Visualizer
moment,2.069,1.68,0.0,8.56,-1.0,,89.45,83.02,,,Visualizer
moment,2.295,1.59,0.0,8.63,-1.0,,89.81,83.73,,,Visualizer
moment,2.479,1.59,0.0,8.67,-1.0,,89.85,84.36,,,Visualizer
moment,2.699,1.61,0.0,8.78,-1.0,,89.88,84.83,,,Visualizer
moment,2.879,1.66,0.0,8.79,-1.0,,89.78,85.28,,,Visualizer
moment,3.193,1.72,0.0,8.87,-1.0,,89.71,85.72,,,Visualizer
moment,3.28,1.8,0.0,8.9,-1.0,,89.45,86.02,,,Visualizer
moment,3.596,2.01,0.0,8.86,-1.0,,89.35,86.24,,,Visualizer
moment,3.731,2.24,0.0,8.83,-1.0,,89.22,86.45,,,Visualizer
moment,3.91,2.48,0.0,8.78,-1.0,,89.05,86.63,,,Visualizer
