information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-26T17:19:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/874438df-721e-41d6-9973-ee2536d2474d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.61,0.0,3.97,0.0,,87.99,83.95,,,Visualizer
moment,0.494,0.62,0.0,4.93,0.0,,87.07,84.22,,,Visualizer
moment,0.674,0.76,0.0,5.94,0.0,,84.57,84.31,,,Visualizer
moment,0.854,0.85,0.0,6.7,0.0,,84.25,84.23,,,Visualizer
moment,1.124,0.91,0.0,7.22,0.0,,84.63,84.21,,,Visualizer
moment,1.303,1.05,0.0,7.65,0.0,,84.96,84.2,,,Visualizer
moment,1.484,1.09,0.0,8.0,0.0,,85.38,84.24,,,Visualizer
moment,1.709,1.02,0.0,8.22,0.0,,86.13,84.26,,,Visualizer
moment,1.934,1.02,0.0,8.4,0.0,,86.48,84.45,,,Visualizer
moment,2.114,1.01,0.0,8.51,0.0,,87.01,84.68,,,Visualizer
moment,2.294,0.97,0.0,8.64,0.0,,87.5,84.86,,,Visualizer
moment,2.563,0.98,0.0,8.71,0.0,,87.86,85.1,,,Visualizer
moment,2.744,0.95,0.0,8.74,0.0,,88.09,85.49,,,Visualizer
moment,2.924,0.93,0.0,8.84,0.0,,88.25,85.76,,,Visualizer
moment,3.148,0.98,0.0,8.89,0.0,,88.12,85.98,,,Visualizer
moment,3.373,1.09,0.0,8.84,0.0,,87.99,86.18,,,Visualizer
