information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-08T17:14:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4441e24-f41c-4988-befa-280304a3e61f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.05,0.0,2.89,0.0,,85.84,84.31,,,Visualizer
moment,0.224,0.08,0.0,4.51,0.0,,85.25,84.54,,,Visualizer
moment,0.448,0.13,0.0,5.52,0.0,,83.66,84.5,,,Visualizer
moment,0.625,0.14,0.0,6.27,0.0,,83.54,84.41,,,Visualizer
moment,0.852,0.09,0.0,6.79,0.0,,83.34,84.43,,,Visualizer
moment,1.029,0.07,0.0,7.18,0.0,,82.41,84.48,,,Visualizer
moment,1.257,0.12,0.0,7.47,0.0,,81.51,84.5,,,Visualizer
moment,1.48,0.27,0.0,7.65,0.0,,80.96,84.45,,,Visualizer
moment,1.662,0.36,0.0,7.73,0.0,,81.29,84.51,,,Visualizer
moment,1.885,0.38,0.0,7.84,0.0,,82.12,84.46,,,Visualizer
moment,2.111,0.44,0.0,7.92,0.0,,83.21,84.45,,,Visualizer
moment,2.292,0.47,0.0,7.97,0.0,,84.02,84.38,,,Visualizer
moment,2.607,0.52,0.0,7.98,0.0,,84.54,84.32,,,Visualizer
moment,2.709,0.54,0.0,8.01,0.0,,85.05,84.3,,,Visualizer
moment,2.92,0.56,0.0,8.05,0.0,,85.19,84.21,,,Visualizer
moment,3.144,0.6,0.0,8.05,0.0,,85.12,84.28,,,Visualizer
moment,3.415,0.63,0.0,8.01,0.0,,85.32,84.39,,,Visualizer
moment,3.549,0.72,0.0,7.97,0.0,,85.09,84.52,,,Visualizer
moment,3.775,0.78,0.0,7.97,0.0,,85.09,84.55,,,Visualizer
moment,3.954,0.87,0.0,7.94,0.0,,84.96,84.61,,,Visualizer
moment,4.18,0.97,0.0,7.98,0.0,,84.93,84.74,,,Visualizer
moment,4.359,1.07,0.0,7.96,0.0,,84.89,84.77,,,Visualizer
moment,4.675,1.25,0.0,7.96,0.0,,84.93,84.89,,,Visualizer
moment,4.808,1.41,0.0,7.92,0.0,,84.96,84.91,,,Visualizer
moment,4.989,1.59,0.0,7.94,0.0,,84.8,84.87,,,Visualizer
moment,5.217,1.87,0.0,7.86,0.0,,85.05,85.04,,,Visualizer
moment,5.44,2.25,0.0,7.88,0.0,,85.05,84.97,,,Visualizer
moment,5.62,2.87,0.0,7.8,0.0,,85.02,84.97,,,Visualizer
moment,5.844,3.7,0.0,7.48,0.0,,85.15,85.02,,,Visualizer
moment,6.024,4.42,0.0,6.84,0.0,,85.25,85.04,,,Visualizer
moment,6.249,4.82,0.0,5.91,0.0,,85.19,85.04,,,Visualizer
moment,6.474,4.77,0.0,4.93,0.0,,85.29,85.01,,,Visualizer
moment,6.654,4.27,0.0,4.05,0.0,,85.29,85.0,,,Visualizer
moment,6.881,3.79,0.0,3.18,0.0,,85.35,85.11,,,Visualizer
moment,7.104,3.22,0.0,2.56,0.0,,85.35,85.11,,,Visualizer
moment,7.288,2.88,0.0,2.02,0.0,,85.29,85.08,,,Visualizer
moment,7.509,2.57,0.0,1.59,0.0,,85.19,85.08,,,Visualizer
moment,7.734,2.35,0.0,1.35,0.0,,85.25,85.09,,,Visualizer
