information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T14:08:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18c516cd-af34-458a-87bf-459a1c70270a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.185,0.0,0.0,3.69,0.0,,84.88,83.2,,,Visualizer
moment,0.37,0.0,0.0,4.97,0.0,,84.95,83.41,,,Visualizer
moment,0.603,0.0,0.0,6.26,0.0,,84.75,83.43,,,Visualizer
moment,0.791,0.0,0.0,7.22,0.0,,83.72,83.43,,,Visualizer
moment,1.01,0.0,0.0,7.92,0.0,,82.31,83.45,,,Visualizer
moment,1.198,0.0,0.0,8.47,0.0,,82.18,83.42,,,Visualizer
moment,1.421,0.0,0.0,9.0,0.0,,82.15,83.34,,,Visualizer
moment,1.62,0.03,0.0,9.42,0.0,,82.28,83.39,,,Visualizer
moment,1.857,0.14,0.0,9.63,0.0,,82.6,83.26,,,Visualizer
moment,2.026,0.22,0.0,9.77,0.0,,83.34,83.16,,,Visualizer
moment,2.248,0.28,0.0,9.89,0.0,,84.21,83.17,,,Visualizer
moment,2.473,0.32,0.0,9.94,0.0,,85.17,83.08,,,Visualizer
moment,2.66,0.31,0.0,9.93,0.0,,86.18,83.16,,,Visualizer
moment,2.932,0.28,0.0,9.91,0.0,,86.95,83.29,,,Visualizer
moment,3.07,0.25,0.0,9.88,0.0,,87.57,83.45,,,Visualizer
moment,3.311,0.21,0.0,9.9,0.0,,88.19,83.68,,,Visualizer
