information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-28T11:51:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf3cf0b2-b6f5-44b6-88b3-68d5f5c49b2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.03,0.0,4.18,0.0,,93.18,89.46,,,Visualizer
moment,0.449,0.01,0.0,5.23,0.0,,92.38,89.69,,,Visualizer
moment,0.63,0.05,0.0,6.01,0.0,,91.38,89.62,,,Visualizer
moment,0.945,0.22,0.0,6.55,0.0,,91.41,89.61,,,Visualizer
moment,1.08,0.36,0.0,7.0,0.0,,91.71,89.68,,,Visualizer
moment,1.26,0.31,0.0,7.33,0.0,,91.98,89.75,,,Visualizer
moment,1.53,0.3,0.0,7.57,0.0,,92.34,89.94,,,Visualizer
moment,1.71,0.31,0.0,7.74,0.0,,92.61,90.16,,,Visualizer
moment,1.89,0.29,0.0,7.9,0.0,,92.98,90.52,,,Visualizer
moment,2.204,0.31,0.0,7.95,0.0,,92.98,90.87,,,Visualizer
moment,2.34,0.31,0.0,7.98,0.0,,93.08,91.21,,,Visualizer
moment,2.52,0.36,0.0,8.0,0.0,,92.95,91.57,,,Visualizer
moment,2.745,0.39,0.0,7.99,0.0,,92.78,91.89,,,Visualizer
moment,2.969,0.48,0.0,8.0,0.0,,92.61,92.01,,,Visualizer
moment,3.15,0.6,0.0,8.02,0.0,,92.55,92.1,,,Visualizer
moment,3.375,0.74,0.0,8.01,0.0,,92.38,92.29,,,Visualizer
moment,3.6,0.98,0.0,7.99,0.0,,92.34,92.38,,,Visualizer
moment,3.78,1.33,0.0,7.97,0.0,,92.14,92.38,,,Visualizer
moment,4.004,1.83,0.0,7.89,0.0,,92.01,92.43,,,Visualizer
moment,4.184,2.61,0.0,7.8,0.0,,92.01,92.42,,,Visualizer
moment,4.409,3.95,0.0,7.43,0.0,,91.88,92.53,,,Visualizer
moment,4.634,5.25,0.0,6.5,0.0,,91.68,92.54,,,Visualizer
moment,4.814,5.94,0.3,5.48,0.3,,91.68,92.48,,,Visualizer
moment,5.039,6.27,0.5,4.45,0.49,,91.51,92.52,,,Visualizer
moment,5.219,6.09,0.8,3.56,0.79,,91.48,92.47,,,Visualizer
moment,5.444,5.63,0.9,2.85,0.89,,91.45,92.48,,,Visualizer
moment,5.714,5.32,1.0,2.25,0.99,,91.41,92.48,,,Visualizer
moment,5.849,4.98,1.4,1.75,1.09,,91.48,92.42,,,Visualizer
moment,6.074,4.61,1.4,1.44,0.89,,91.41,92.47,,,Visualizer
moment,6.255,4.5,1.5,1.13,0.69,,91.41,92.47,,,Visualizer
moment,6.525,4.21,1.8,0.88,0.89,,91.38,92.43,,,Visualizer
moment,6.705,3.93,1.8,0.69,0.79,,91.34,92.41,,,Visualizer
moment,6.884,3.71,1.9,0.53,0.49,,91.38,92.41,,,Visualizer
moment,7.109,3.48,2.1,0.41,0.69,,91.45,92.37,,,Visualizer
moment,7.335,3.27,2.1,0.32,0.59,,91.41,92.3,,,Visualizer
moment,7.514,3.12,2.3,0.25,0.49,,91.51,92.32,,,Visualizer
moment,7.788,2.96,2.4,0.2,0.59,,91.45,92.25,,,Visualizer
moment,7.964,2.81,2.5,0.15,0.4,,91.48,92.24,,,Visualizer
moment,8.144,2.67,2.5,0.12,0.4,,91.45,92.26,,,Visualizer
moment,8.414,2.54,2.5,0.09,0.3,,91.51,92.24,,,Visualizer
moment,8.55,2.42,2.7,0.07,0.4,,91.38,92.19,,,Visualizer
moment,8.774,2.31,2.7,0.06,0.3,,91.48,92.22,,,Visualizer
moment,9.0,2.21,2.7,0.04,0.3,,91.58,92.11,,,Visualizer
moment,9.224,2.11,2.8,0.03,0.3,,91.45,92.15,,,Visualizer
moment,9.404,2.03,2.9,0.15,0.4,,91.54,92.11,,,Visualizer
moment,9.629,2.11,3.1,0.31,0.4,,91.45,92.03,,,Visualizer
moment,9.809,2.37,3.0,0.64,0.3,,91.25,92.06,,,Visualizer
moment,10.034,2.94,3.4,0.93,0.49,,91.11,92.03,,,Visualizer
