information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-30T22:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eeb4ac6-20a0-4dad-9ca2-68a79775e47e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.312,0.81,-63.09,3.72,0.3,,94.1,92.68,,,Visualizer
moment,0.557,0.85,-63.09,4.27,0.3,,93.12,92.9,,,Visualizer
moment,0.811,0.94,-63.09,5.17,0.3,,91.84,93.1,,,Visualizer
moment,1.051,1.27,-63.09,5.75,0.3,,92.41,93.02,,,Visualizer
moment,1.31,1.53,-63.09,6.26,0.3,,93.55,92.95,,,Visualizer
moment,1.548,1.56,-63.09,6.69,0.3,,94.54,92.96,,,Visualizer
moment,1.799,1.54,-63.09,7.03,0.3,,95.43,93.03,,,Visualizer
moment,2.054,1.51,-63.09,7.28,0.3,,95.95,93.22,,,Visualizer
moment,2.299,1.43,-63.09,7.49,0.3,,95.98,93.47,,,Visualizer
moment,2.553,1.31,-63.09,7.63,0.3,,95.95,93.88,,,Visualizer
moment,2.801,1.3,-63.09,7.73,0.3,,95.6,94.18,,,Visualizer
moment,3.049,1.29,-63.09,7.8,0.3,,95.29,94.5,,,Visualizer
moment,3.303,1.23,-63.09,7.86,0.3,,95.05,94.71,,,Visualizer
moment,3.567,1.23,-63.09,7.89,0.3,,94.95,94.91,,,Visualizer
moment,3.798,1.26,-63.09,7.91,0.3,,94.95,94.92,,,Visualizer
moment,4.048,1.24,-63.09,7.91,0.3,,94.88,94.93,,,Visualizer
moment,4.306,1.24,-63.09,7.94,0.3,,94.98,95.06,,,Visualizer
moment,4.551,1.23,-63.09,7.95,0.3,,95.05,95.06,,,Visualizer
moment,4.805,1.25,-63.09,7.94,0.3,,95.19,95.04,,,Visualizer
moment,5.061,1.23,-63.09,7.94,0.3,,95.16,95.09,,,Visualizer
moment,5.306,1.2,-63.09,7.99,0.3,,95.36,95.15,,,Visualizer
moment,5.553,1.19,-63.09,7.95,0.3,,95.26,95.24,,,Visualizer
moment,5.799,1.21,-63.09,7.94,0.3,,95.32,95.32,,,Visualizer
moment,6.05,1.21,-63.09,7.96,0.3,,95.43,95.3,,,Visualizer
moment,6.3,1.16,-63.09,7.88,0.3,,95.32,95.29,,,Visualizer
moment,6.555,1.15,-63.09,7.97,0.3,,95.46,95.45,,,Visualizer
moment,6.811,1.16,-63.09,7.89,0.3,,95.53,95.47,,,Visualizer
moment,7.049,1.1,-63.09,7.9,0.3,,95.5,95.47,,,Visualizer
moment,7.305,1.14,-63.09,7.93,0.3,,95.5,95.54,,,Visualizer
moment,7.553,1.1,-63.09,7.85,0.3,,95.64,95.56,,,Visualizer
moment,7.803,1.05,-63.09,7.9,0.3,,95.67,95.61,,,Visualizer
moment,8.055,1.1,-63.09,7.93,0.3,,95.64,95.68,,,Visualizer
moment,8.303,1.11,-63.09,7.87,0.3,,95.46,95.69,,,Visualizer
moment,8.548,1.03,-63.09,7.9,0.3,,95.6,95.68,,,Visualizer
moment,8.803,1.02,-63.09,7.84,0.3,,95.57,95.71,,,Visualizer
moment,9.064,1.02,-63.09,7.8,0.3,,95.57,95.76,,,Visualizer
moment,9.301,1.0,-63.09,7.85,0.3,,95.57,95.8,,,Visualizer
moment,9.551,1.02,-63.09,7.8,0.3,,95.5,95.83,,,Visualizer
moment,9.804,1.01,-63.09,7.83,0.3,,95.64,95.77,,,Visualizer
moment,10.052,0.99,-63.09,7.82,0.3,,95.6,95.79,,,Visualizer
moment,10.301,0.99,-63.09,7.84,0.3,,95.7,95.86,,,Visualizer
moment,10.554,0.99,-63.09,7.88,0.3,,95.67,95.89,,,Visualizer
moment,10.806,0.97,-63.09,7.86,0.3,,95.64,95.89,,,Visualizer
moment,11.056,0.98,-63.09,7.82,0.3,,95.6,95.88,,,Visualizer
