information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T17:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e40132fa-5dca-4089-9569-35f303558595,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.04,0.0,3.94,0.0,,194.56,190.06,,,Visualizer
moment,0.179,0.23,0.0,4.05,0.0,,194.68,190.5,,,Visualizer
moment,0.494,0.32,0.0,4.0,0.0,,192.07,190.73,,,Visualizer
moment,0.629,0.35,0.0,3.99,0.0,,189.88,190.71,,,Visualizer
moment,0.809,0.22,0.0,3.97,0.0,,189.7,190.63,,,Visualizer
moment,1.034,0.27,0.0,3.96,0.0,,190.35,190.61,,,Visualizer
moment,1.259,0.33,0.0,3.96,0.0,,190.89,190.49,,,Visualizer
moment,1.439,0.33,0.0,4.01,0.0,,191.77,190.47,,,Visualizer
moment,1.664,0.27,0.0,3.96,0.0,,192.95,190.34,,,Visualizer
moment,1.844,0.31,0.0,3.99,0.0,,194.08,190.4,,,Visualizer
moment,2.068,0.35,0.0,4.01,0.0,,195.03,190.55,,,Visualizer
moment,2.294,0.43,0.0,4.02,0.0,,196.11,190.62,,,Visualizer
moment,2.474,0.54,0.0,4.11,0.0,,197.07,190.93,,,Visualizer
moment,2.746,0.58,0.0,4.08,0.0,,197.67,191.3,,,Visualizer
moment,2.924,0.45,0.0,4.09,0.0,,198.09,191.57,,,Visualizer
moment,3.104,0.38,0.0,4.1,0.0,,198.39,191.68,,,Visualizer
moment,3.373,0.3,0.0,4.03,0.0,,198.21,191.93,,,Visualizer
moment,3.509,0.23,0.0,4.1,0.0,,197.55,192.02,,,Visualizer
moment,3.734,0.18,0.0,4.06,0.0,,196.71,192.12,,,Visualizer
moment,4.004,0.15,0.0,4.09,0.0,,195.63,192.53,,,Visualizer
moment,4.184,0.09,0.0,4.09,0.0,,194.62,192.76,,,Visualizer
moment,4.364,0.11,0.0,4.13,0.0,,193.61,192.85,,,Visualizer
moment,4.633,0.07,0.0,4.06,0.0,,192.89,192.88,,,Visualizer
moment,4.768,0.07,0.0,4.08,0.0,,192.18,192.93,,,Visualizer
moment,4.994,0.1,0.0,4.03,0.0,,191.59,193.1,,,Visualizer
moment,5.174,0.07,0.0,4.02,0.0,,191.12,193.11,,,Visualizer
moment,5.444,0.11,0.0,4.04,0.0,,190.71,193.19,,,Visualizer
moment,5.624,0.13,0.0,4.07,0.0,,190.65,193.1,,,Visualizer
moment,5.804,0.1,0.0,4.01,0.0,,190.41,192.97,,,Visualizer
moment,6.029,0.17,0.0,3.99,0.0,,190.29,192.89,,,Visualizer
moment,6.254,0.23,0.0,3.98,0.0,,190.35,192.91,,,Visualizer
moment,6.434,0.26,0.0,3.96,0.0,,190.35,192.8,,,Visualizer
moment,6.658,0.32,0.0,3.95,0.0,,190.06,192.65,,,Visualizer
moment,6.839,0.31,0.0,3.99,0.0,,189.94,192.52,,,Visualizer
moment,7.064,0.35,0.0,3.99,0.0,,190.06,192.41,,,Visualizer
moment,7.289,0.36,0.0,4.04,0.0,,189.82,192.38,,,Visualizer
moment,7.469,0.37,0.0,4.05,0.0,,189.59,192.29,,,Visualizer
moment,7.739,0.4,0.0,4.04,0.0,,189.65,192.21,,,Visualizer
moment,7.919,0.43,0.0,3.99,0.0,,189.82,192.25,,,Visualizer
moment,8.191,0.45,0.0,4.02,0.0,,189.77,192.17,,,Visualizer
moment,8.324,0.53,0.0,3.97,0.0,,189.65,192.05,,,Visualizer
moment,8.549,0.57,0.0,3.97,0.0,,189.18,191.86,,,Visualizer
moment,8.863,0.68,0.0,3.96,0.0,,189.0,192.02,,,Visualizer
moment,8.954,0.79,0.0,4.0,0.0,,188.65,191.84,,,Visualizer
moment,9.134,0.85,0.0,3.95,0.0,,188.59,191.68,,,Visualizer
moment,9.358,0.96,0.0,3.99,0.0,,188.18,191.58,,,Visualizer
moment,9.674,1.06,0.0,3.97,0.0,,188.24,191.54,,,Visualizer
moment,9.763,1.19,0.0,3.94,0.0,,188.35,191.46,,,Visualizer
