information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-04-26T06:51:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68a5cbf9-e95e-4239-a05d-047310a135c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.03,0.0,3.12,-1.0,,90.33,87.99,,,Visualizer
moment,0.261,0.11,0.0,3.09,-1.0,,86.6,88.18,,,Visualizer
moment,0.524,0.33,0.0,3.12,-1.0,,86.18,88.22,,,Visualizer
moment,0.749,0.52,0.0,3.17,-1.0,,87.09,88.25,,,Visualizer
moment,1.012,0.61,0.0,3.25,-1.0,,88.13,88.27,,,Visualizer
moment,1.274,0.86,0.0,3.29,-1.0,,89.47,88.3,,,Visualizer
moment,1.499,1.02,0.0,3.4,-1.0,,90.5,88.27,,,Visualizer
moment,1.762,1.1,0.0,3.46,-1.0,,91.19,88.29,,,Visualizer
moment,2.024,1.09,0.0,3.5,-1.0,,91.59,88.43,,,Visualizer
moment,2.249,1.09,0.0,3.54,-1.0,,91.62,88.64,,,Visualizer
moment,2.513,0.96,0.0,3.56,-1.0,,91.49,88.97,,,Visualizer
moment,2.774,0.88,0.0,3.54,-1.0,,91.19,89.27,,,Visualizer
moment,2.999,0.9,0.0,3.55,-1.0,,90.96,89.52,,,Visualizer
moment,3.261,0.89,0.0,3.54,-1.0,,90.62,89.7,,,Visualizer
moment,3.523,0.86,0.0,3.52,-1.0,,90.53,89.88,,,Visualizer
moment,3.749,0.9,0.0,3.53,-1.0,,90.2,90.08,,,Visualizer
moment,4.011,0.91,0.0,3.53,-1.0,,89.9,90.28,,,Visualizer
moment,4.274,0.97,0.0,3.54,-1.0,,89.64,90.39,,,Visualizer
moment,4.498,1.0,0.0,3.54,-1.0,,89.41,90.49,,,Visualizer
moment,4.761,1.07,0.0,3.55,-1.0,,89.37,90.59,,,Visualizer
moment,5.024,1.12,0.0,3.52,-1.0,,89.18,90.57,,,Visualizer
moment,5.323,1.24,0.0,3.54,-1.0,,88.98,90.68,,,Visualizer
moment,5.513,1.36,0.0,3.49,-1.0,,88.91,90.76,,,Visualizer
moment,5.774,1.51,0.0,3.54,-1.0,,88.65,90.66,,,Visualizer
moment,5.999,1.58,0.0,3.54,-1.0,,88.62,90.66,,,Visualizer
moment,6.261,1.75,0.0,3.52,-1.0,,88.23,90.68,,,Visualizer
moment,6.524,1.88,0.0,3.49,-1.0,,87.9,90.66,,,Visualizer
moment,6.749,2.0,0.0,3.53,-1.0,,87.67,90.67,,,Visualizer
moment,7.012,2.06,0.0,3.52,-1.0,,87.21,90.6,,,Visualizer
moment,7.236,2.25,0.0,3.5,-1.0,,86.86,90.53,,,Visualizer
moment,7.498,2.49,0.0,3.5,-1.0,,86.63,90.46,,,Visualizer
moment,7.761,2.73,0.0,3.51,-1.0,,86.5,90.41,,,Visualizer
moment,7.986,3.06,0.0,3.53,-1.0,,86.37,90.32,,,Visualizer
moment,8.256,3.49,0.0,3.51,-1.0,,86.37,90.25,,,Visualizer
moment,8.511,4.06,0.0,3.48,-1.0,,86.27,90.16,,,Visualizer
moment,8.736,4.69,0.0,3.34,-1.0,,86.08,90.05,,,Visualizer
moment,9.002,5.18,0.0,3.13,-1.0,,86.24,89.9,,,Visualizer
moment,9.261,5.68,0.0,2.99,-1.0,,86.18,89.86,,,Visualizer
moment,9.486,6.23,0.0,2.8,-1.0,,86.14,89.76,,,Visualizer
moment,9.748,6.7,0.0,2.66,-1.0,,86.3,89.67,,,Visualizer
moment,10.011,7.19,0.0,2.48,-1.0,,86.11,89.64,,,Visualizer
moment,10.236,7.57,0.0,2.32,-1.0,,86.18,89.59,,,Visualizer
moment,10.498,7.87,0.0,2.18,-1.0,,86.24,89.52,,,Visualizer
moment,10.761,8.1,0.0,2.08,-1.0,,86.3,89.44,,,Visualizer
moment,10.986,8.31,0.0,1.98,-1.0,,86.5,89.4,,,Visualizer
moment,11.25,8.47,0.0,1.89,-1.0,,86.4,89.37,,,Visualizer
