information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-05T13:15:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cca7dfeb-6a1e-4488-997d-6eb10f764d17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.0,0.0,2.59,0.0,,192.09,182.27,,,Visualizer
moment,0.242,0.0,0.0,2.57,0.0,,192.16,182.56,,,Visualizer
moment,0.437,0.0,0.0,2.71,0.0,,192.16,182.61,,,Visualizer
moment,0.631,0.0,0.0,2.77,0.0,,190.85,182.62,,,Visualizer
moment,0.875,0.0,0.0,2.88,0.0,,189.08,182.65,,,Visualizer
moment,1.07,0.01,0.0,2.99,0.0,,187.85,182.63,,,Visualizer
moment,1.265,0.04,0.0,3.1,0.0,,187.2,182.59,,,Visualizer
moment,1.509,0.03,0.0,3.15,0.0,,186.96,182.23,,,Visualizer
moment,1.704,0.01,0.0,3.19,0.0,,187.08,182.27,,,Visualizer
moment,1.899,0.01,0.0,3.26,0.0,,188.08,182.48,,,Visualizer
moment,2.094,0.01,0.0,3.26,0.0,,188.73,182.65,,,Visualizer
moment,2.337,0.03,0.07,3.28,0.07,,189.37,182.61,,,Visualizer
moment,2.533,0.1,0.0,3.41,-0.13,,190.03,182.44,,,Visualizer
moment,2.727,0.16,0.0,3.35,0.0,,190.03,182.25,,,Visualizer
moment,2.923,0.26,0.0,3.41,0.0,,190.67,182.24,,,Visualizer
moment,4.337,0.54,0.0,3.46,0.0,,194.12,184.96,,,Visualizer
moment,4.404,0.54,0.0,3.49,0.0,,194.48,185.16,,,Visualizer
