information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo Shot Adaptive,text
meta,,,,,,,,,Date,2022-06-26T08:01:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e35f9e26-2095-4983-97f3-a240f7d647f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.4,0.0,4.0,0.0,,94.61,91.16,,,Visualizer
moment,0.494,0.38,0.0,4.87,0.0,,93.93,91.45,,,Visualizer
moment,0.764,0.61,0.0,5.68,0.0,,92.59,91.56,,,Visualizer
moment,0.989,0.93,0.0,6.19,0.0,,92.21,91.51,,,Visualizer
moment,1.259,1.09,0.0,6.59,0.0,,91.68,91.49,,,Visualizer
moment,1.484,1.13,0.0,6.89,0.0,,91.38,91.56,,,Visualizer
moment,1.756,1.22,0.0,7.13,0.0,,91.25,91.63,,,Visualizer
moment,1.979,1.29,-0.1,7.31,-0.09,,91.45,91.71,,,Visualizer
moment,2.249,1.38,-0.1,7.47,-0.09,,91.85,91.73,,,Visualizer
moment,2.519,1.44,-0.1,7.64,-0.09,,92.29,91.82,,,Visualizer
moment,2.744,1.47,-0.1,7.73,-0.09,,92.59,91.88,,,Visualizer
moment,3.014,1.53,-0.1,7.8,-0.09,,92.86,92.01,,,Visualizer
moment,3.239,1.61,-0.1,7.69,0.0,,93.12,92.06,,,Visualizer
moment,3.508,1.6,-0.1,7.57,0.0,,93.19,92.23,,,Visualizer
moment,3.733,1.57,0.0,7.35,0.09,,92.92,92.32,,,Visualizer
moment,4.004,1.52,0.0,7.1,0.09,,92.18,92.52,,,Visualizer
moment,4.229,1.55,0.3,6.85,0.37,,91.32,92.54,,,Visualizer
moment,4.498,1.6,0.5,6.68,0.55,,90.19,92.59,,,Visualizer
moment,4.769,1.7,0.6,6.48,0.64,,89.33,92.63,,,Visualizer
moment,4.994,1.92,1.0,6.34,0.92,,88.45,92.68,,,Visualizer
moment,5.264,2.06,1.4,6.29,1.19,,87.7,92.67,,,Visualizer
moment,5.488,2.33,1.9,6.08,1.47,,87.17,92.6,,,Visualizer
moment,5.758,2.71,2.8,5.96,2.11,,86.68,92.57,,,Visualizer
moment,5.983,2.97,4.0,5.96,2.94,,86.36,92.56,,,Visualizer
moment,6.254,3.19,4.9,5.73,3.49,,86.16,92.56,,,Visualizer
moment,6.478,3.26,6.2,5.48,4.22,,85.91,92.54,,,Visualizer
moment,6.748,3.33,6.9,5.25,4.22,,85.81,92.42,,,Visualizer
moment,7.018,3.37,8.4,5.01,4.31,,85.58,92.33,,,Visualizer
moment,7.243,3.43,9.2,4.97,4.4,,85.32,92.17,,,Visualizer
moment,7.513,3.5,10.2,4.89,4.5,,85.16,91.84,,,Visualizer
moment,7.738,3.66,11.6,4.75,4.31,,84.81,91.56,,,Visualizer
moment,8.008,3.76,12.6,4.61,4.4,,84.71,91.32,,,Visualizer
moment,8.233,3.87,13.5,4.68,4.31,,84.62,90.92,,,Visualizer
moment,8.503,4.03,14.5,4.75,4.4,,84.52,90.66,,,Visualizer
moment,8.729,4.22,15.9,4.8,4.4,,84.45,90.48,,,Visualizer
moment,8.998,4.47,16.9,4.75,4.5,,84.52,90.26,,,Visualizer
moment,9.272,4.5,18.5,4.88,4.59,,84.62,90.04,,,Visualizer
moment,9.495,4.61,19.4,4.98,4.5,,84.62,89.87,,,Visualizer
moment,9.763,4.81,20.5,5.01,4.68,,84.71,89.66,,,Visualizer
moment,9.988,4.93,22.2,5.03,4.86,,84.91,89.5,,,Visualizer
moment,10.26,5.06,23.4,4.97,4.95,,84.97,89.29,,,Visualizer
moment,10.483,5.03,24.5,4.94,5.05,,85.04,89.2,,,Visualizer
moment,10.753,4.99,25.7,5.03,5.23,,85.07,89.17,,,Visualizer
moment,10.978,5.16,27.4,4.99,5.23,,85.1,89.04,,,Visualizer
moment,11.248,5.21,28.4,5.04,5.14,,85.16,88.94,,,Visualizer
moment,11.518,5.19,29.6,5.02,5.14,,85.16,88.87,,,Visualizer
moment,11.743,5.16,31.2,5.03,5.05,,85.23,88.89,,,Visualizer
moment,12.013,5.11,32.4,5.02,5.14,,85.29,88.78,,,Visualizer
moment,12.238,5.23,33.5,5.03,5.23,,85.16,88.71,,,Visualizer
moment,12.511,5.24,34.5,5.06,5.05,,85.13,88.65,,,Visualizer
moment,12.733,5.24,36.2,5.1,5.05,,85.16,88.63,,,Visualizer
moment,13.003,5.25,37.4,5.05,5.14,,85.16,88.59,,,Visualizer
