information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-28T14:32:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb89944f-9413-4f30-a6ba-d6086e2c6212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.43,0.0,4.16,0.0,,94.38,90.38,,,Visualizer
moment,0.54,0.41,0.0,5.01,0.0,,92.99,90.7,,,Visualizer
moment,0.764,0.56,0.0,5.67,0.0,,91.72,90.73,,,Visualizer
moment,1.034,0.75,0.0,6.18,0.0,,91.92,90.63,,,Visualizer
moment,1.304,0.94,0.0,6.62,0.0,,92.02,90.73,,,Visualizer
moment,1.529,1.02,0.0,6.97,0.0,,92.52,90.76,,,Visualizer
moment,1.799,1.06,0.0,7.23,0.0,,93.03,90.83,,,Visualizer
moment,2.024,1.08,0.0,7.43,0.0,,93.63,91.11,,,Visualizer
moment,2.294,1.09,0.0,7.59,0.0,,94.41,91.42,,,Visualizer
moment,2.519,1.1,0.0,7.71,0.0,,94.75,91.73,,,Visualizer
moment,2.789,1.12,0.0,7.75,0.0,,95.16,92.18,,,Visualizer
moment,3.014,1.14,0.0,7.83,0.0,,95.47,92.69,,,Visualizer
moment,3.284,1.15,0.0,7.89,0.0,,95.61,93.13,,,Visualizer
moment,3.554,1.17,0.0,7.89,0.0,,95.74,93.48,,,Visualizer
moment,3.779,1.22,0.0,7.92,0.0,,95.78,93.8,,,Visualizer
moment,4.049,1.29,0.0,7.96,0.0,,95.68,94.06,,,Visualizer
moment,4.274,1.41,0.0,7.97,0.0,,95.61,94.29,,,Visualizer
moment,4.544,1.57,0.0,7.97,0.0,,95.5,94.43,,,Visualizer
moment,4.769,1.72,0.0,7.97,0.0,,95.54,94.57,,,Visualizer
moment,5.041,1.89,0.0,7.99,0.0,,95.54,94.64,,,Visualizer
moment,5.264,2.09,0.0,8.01,0.0,,95.43,94.76,,,Visualizer
moment,5.534,2.3,0.0,8.06,0.0,,95.5,94.88,,,Visualizer
moment,5.805,2.62,0.0,7.95,0.0,,95.37,94.9,,,Visualizer
moment,6.029,2.94,0.0,7.49,0.0,,95.33,94.94,,,Visualizer
moment,6.344,3.24,0.2,6.98,0.18,,95.23,94.89,,,Visualizer
moment,6.525,3.55,0.4,6.4,0.37,,94.82,94.97,,,Visualizer
moment,6.794,3.78,1.4,5.74,1.28,,93.97,94.97,,,Visualizer
moment,7.019,3.86,1.7,5.16,1.56,,93.12,94.94,,,Visualizer
moment,7.29,3.98,2.3,4.61,2.11,,92.15,94.95,,,Visualizer
moment,7.514,4.02,3.3,4.15,2.84,,91.25,94.92,,,Visualizer
moment,7.784,4.04,3.8,3.68,2.66,,90.32,94.92,,,Visualizer
moment,8.009,4.05,4.1,3.38,2.29,,89.63,94.89,,,Visualizer
moment,8.279,4.05,4.7,3.12,2.38,,88.88,94.82,,,Visualizer
moment,8.549,4.05,5.3,2.85,1.93,,88.29,94.76,,,Visualizer
moment,8.774,4.05,5.8,2.7,2.29,,87.77,94.7,,,Visualizer
moment,9.044,4.09,6.1,2.54,1.83,,87.34,94.73,,,Visualizer
moment,9.314,3.95,6.7,2.16,1.83,,87.02,94.66,,,Visualizer
moment,9.539,3.39,7.2,1.81,2.02,,86.62,94.58,,,Visualizer
moment,9.764,2.94,7.5,1.51,1.93,,86.4,94.46,,,Visualizer
moment,10.033,2.62,7.8,1.19,1.74,,86.43,94.47,,,Visualizer
moment,10.259,2.27,8.3,0.93,1.65,,86.4,94.39,,,Visualizer
moment,10.529,2.04,8.5,0.72,1.38,,86.34,94.31,,,Visualizer
moment,10.754,1.89,8.8,0.56,1.38,,86.17,94.31,,,Visualizer
moment,11.027,1.76,9.0,0.44,1.19,,86.24,94.27,,,Visualizer
moment,11.294,1.66,9.2,0.34,0.92,,86.14,94.18,,,Visualizer
moment,11.519,1.58,9.5,0.26,1.01,,86.3,94.12,,,Visualizer
moment,11.789,1.51,9.6,0.25,0.83,,86.3,94.06,,,Visualizer
moment,12.014,1.53,9.7,0.28,0.64,,86.34,94.16,,,Visualizer
moment,12.284,1.48,9.9,0.27,0.73,,86.5,94.07,,,Visualizer
moment,12.554,1.52,10.0,0.4,0.55,,86.66,94.01,,,Visualizer
moment,12.779,1.6,10.2,0.52,0.55,,86.75,94.02,,,Visualizer
moment,13.004,1.7,10.3,0.7,0.55,,86.75,93.88,,,Visualizer
moment,13.274,1.83,10.5,0.9,0.55,,86.62,93.91,,,Visualizer
moment,13.544,1.99,10.6,1.09,0.55,,86.53,93.91,,,Visualizer
moment,13.768,2.2,10.7,1.33,0.46,,86.43,93.88,,,Visualizer
moment,14.039,2.38,10.9,1.47,0.55,,86.14,93.76,,,Visualizer
moment,14.354,2.6,11.2,1.62,0.64,,85.85,93.73,,,Visualizer
moment,14.533,2.9,11.5,1.91,0.92,,85.79,93.72,,,Visualizer
moment,14.758,3.27,11.7,2.18,0.92,,85.62,93.7,,,Visualizer
moment,15.029,3.69,12.1,2.45,1.1,,85.66,93.69,,,Visualizer
moment,15.253,4.07,12.7,2.69,1.38,,85.88,93.64,,,Visualizer
moment,15.523,4.39,13.2,2.87,1.65,,86.24,93.51,,,Visualizer
moment,15.794,4.65,13.7,3.08,1.93,,86.59,93.41,,,Visualizer
moment,16.063,4.91,14.6,3.16,2.29,,87.05,93.28,,,Visualizer
moment,16.288,5.09,15.5,3.21,2.75,,87.34,93.28,,,Visualizer
moment,16.513,5.14,16.1,3.38,2.93,,87.83,93.18,,,Visualizer
moment,16.783,5.28,16.9,3.59,3.12,,87.96,93.08,,,Visualizer
moment,17.056,5.48,18.0,3.64,3.39,,87.89,92.97,,,Visualizer
moment,17.282,5.53,18.8,3.8,3.58,,87.99,92.82,,,Visualizer
moment,17.504,5.59,19.7,3.89,3.67,,88.06,92.7,,,Visualizer
moment,17.773,5.69,20.5,4.05,3.67,,87.93,92.62,,,Visualizer
moment,18.043,5.74,21.8,4.13,3.85,,87.8,92.58,,,Visualizer
moment,18.269,5.76,22.7,4.2,3.94,,87.8,92.48,,,Visualizer
moment,18.54,5.75,23.6,4.26,4.03,,87.67,92.45,,,Visualizer
moment,18.763,5.77,24.9,4.3,4.03,,87.67,92.3,,,Visualizer
moment,19.034,5.83,25.8,4.32,4.03,,87.7,92.2,,,Visualizer
moment,19.303,5.77,26.7,4.35,4.13,,87.73,92.2,,,Visualizer
moment,19.528,5.78,28.1,4.34,4.13,,87.8,92.05,,,Visualizer
moment,19.753,5.78,29.0,4.36,4.13,,87.67,91.96,,,Visualizer
moment,20.023,5.77,29.8,4.36,4.13,,87.89,91.88,,,Visualizer
moment,20.293,5.73,31.2,4.4,4.49,,87.83,91.87,,,Visualizer
moment,20.518,5.72,32.1,4.44,4.13,,87.93,91.82,,,Visualizer
moment,20.788,5.7,33.0,4.48,4.13,,87.89,91.7,,,Visualizer
moment,21.103,5.67,33.9,4.54,4.13,,87.86,91.69,,,Visualizer
moment,21.283,5.5,35.2,4.56,3.67,,87.89,91.62,,,Visualizer
moment,21.553,5.11,36.1,4.58,4.13,,87.83,91.57,,,Visualizer
moment,21.778,4.84,37.0,4.55,4.13,,87.8,91.45,,,Visualizer
moment,22.003,4.48,37.8,4.53,4.03,,87.93,91.42,,,Visualizer
moment,22.275,4.45,38.6,4.5,3.85,,88.09,91.39,,,Visualizer
moment,22.606,4.72,39.7,4.56,3.67,,88.25,91.28,,,Visualizer
moment,22.768,4.86,40.5,4.54,3.58,,88.71,91.28,,,Visualizer
moment,23.042,4.91,41.7,4.54,3.58,,89.24,91.28,,,Visualizer
