information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-13T21:57:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6457e237-4bc6-4088-9714-2800b657b9c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.92,0.0,3.92,0.0,,91.12,86.68,,,Visualizer
moment,0.219,0.89,0.0,4.62,0.0,,90.96,86.83,,,Visualizer
moment,0.445,0.96,0.0,5.52,0.0,,89.73,86.98,,,Visualizer
moment,0.677,0.97,0.0,6.27,0.0,,88.14,86.95,,,Visualizer
moment,0.851,1.12,0.0,6.88,0.0,,87.69,86.89,,,Visualizer
moment,1.126,1.1,0.0,7.3,0.0,,87.79,86.95,,,Visualizer
moment,1.317,1.23,0.0,7.6,0.0,,87.98,86.91,,,Visualizer
moment,1.478,1.32,0.0,7.76,0.0,,88.28,86.99,,,Visualizer
moment,1.703,1.5,0.0,7.87,0.0,,88.8,86.97,,,Visualizer
moment,1.884,1.57,0.0,7.92,0.0,,89.6,87.12,,,Visualizer
moment,2.109,1.63,0.0,7.92,0.0,,90.29,87.38,,,Visualizer
moment,2.333,1.63,0.0,7.88,0.0,,91.06,87.68,,,Visualizer
moment,2.558,1.55,0.0,7.9,0.0,,91.76,88.13,,,Visualizer
moment,2.739,1.45,0.0,7.81,0.0,,92.16,88.75,,,Visualizer
moment,2.964,1.39,0.0,7.73,0.0,,92.54,89.19,,,Visualizer
moment,3.144,1.41,0.0,7.77,0.0,,92.73,89.62,,,Visualizer
moment,3.369,1.42,0.0,7.69,0.0,,92.8,90.04,,,Visualizer
moment,3.548,1.36,0.0,7.68,0.0,,92.84,90.37,,,Visualizer
moment,3.821,1.35,0.0,7.69,0.0,,92.73,90.62,,,Visualizer
moment,3.998,1.4,0.0,7.66,0.0,,92.5,90.84,,,Visualizer
moment,4.18,1.42,0.0,7.65,0.0,,92.23,90.97,,,Visualizer
moment,4.403,1.45,0.0,7.57,0.0,,92.03,91.1,,,Visualizer
moment,4.628,1.48,0.0,7.49,0.0,,91.59,91.21,,,Visualizer
moment,4.81,1.62,0.0,7.52,0.0,,91.43,91.2,,,Visualizer
moment,5.035,1.83,0.0,7.4,0.0,,90.99,91.1,,,Visualizer
moment,5.262,1.99,0.0,7.29,0.0,,90.89,91.01,,,Visualizer
moment,5.439,2.14,0.0,7.19,0.0,,90.62,90.92,,,Visualizer
moment,5.663,2.35,0.0,7.04,0.0,,90.29,90.85,,,Visualizer
moment,5.843,2.61,0.0,6.97,0.0,,90.06,90.69,,,Visualizer
moment,6.069,2.83,0.0,6.86,0.0,,89.93,90.5,,,Visualizer
moment,6.295,3.12,0.0,6.62,0.0,,89.76,90.38,,,Visualizer
moment,6.473,3.33,0.0,6.19,0.0,,89.63,90.32,,,Visualizer
moment,6.699,3.46,0.0,5.69,0.0,,89.4,90.29,,,Visualizer
