information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-24T01:21:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f77c025-11ed-4120-96a2-bfa207d236b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.009,0.22,0.0,3.1,-1.0,,93.59,90.6,,,Visualizer
moment,0.262,0.43,0.0,3.54,-1.0,,93.25,90.87,,,Visualizer
moment,0.524,0.71,0.0,4.19,-1.0,,93.35,91.01,,,Visualizer
moment,0.749,1.02,0.0,4.87,-1.0,,93.82,91.01,,,Visualizer
moment,1.124,1.21,0.0,5.31,-1.0,,94.57,91.13,,,Visualizer
moment,1.274,1.25,0.0,5.62,-1.0,,95.26,91.37,,,Visualizer
moment,1.499,1.25,0.0,5.76,-1.0,,95.95,91.72,,,Visualizer
moment,1.762,1.19,0.0,5.94,-1.0,,96.33,92.06,,,Visualizer
moment,2.024,1.21,0.0,6.0,-1.0,,96.68,92.43,,,Visualizer
moment,2.249,1.23,0.0,6.0,-1.0,,96.61,92.82,,,Visualizer
moment,2.511,1.24,0.0,6.05,-1.0,,96.33,93.17,,,Visualizer
moment,2.774,1.33,0.0,6.05,-1.0,,96.02,93.48,,,Visualizer
moment,2.999,1.4,0.0,6.05,-1.0,,95.54,93.67,,,Visualizer
moment,3.262,1.62,0.0,6.06,-1.0,,95.16,93.69,,,Visualizer
moment,3.524,1.82,0.0,6.01,-1.0,,94.75,93.81,,,Visualizer
moment,3.749,2.11,0.0,5.92,-1.0,,94.51,93.88,,,Visualizer
moment,4.011,2.43,0.0,5.86,-1.0,,94.1,93.78,,,Visualizer
moment,4.274,2.7,0.0,5.81,-1.0,,93.69,93.71,,,Visualizer
moment,4.499,3.07,0.0,5.77,-1.0,,93.62,93.65,,,Visualizer
moment,4.762,3.46,0.0,5.66,-1.0,,93.35,93.54,,,Visualizer
