information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 9 2C v1.0,text
meta,,,,,,,,,Date,2021-09-20T23:28:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Kenya Kiamugamo Kirinyaga PB,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc744e8d-814d-4a20-b063-e562114624fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.18,0.0,3.66,0.0,,91.31,88.51,,,Visualizer
moment,0.3,0.28,0.0,3.67,0.0,,91.18,88.68,,,Visualizer
moment,0.499,0.36,0.0,3.61,0.0,,90.02,88.82,,,Visualizer
moment,0.798,0.41,0.0,3.59,0.0,,90.52,88.86,,,Visualizer
moment,0.997,0.44,0.0,3.57,0.0,,91.18,89.18,,,Visualizer
moment,1.312,0.52,0.0,3.59,0.0,,91.75,89.41,,,Visualizer
moment,1.493,0.54,0.0,3.57,0.0,,92.38,89.6,,,Visualizer
moment,1.796,0.55,0.0,3.59,0.0,,92.61,89.84,,,Visualizer
moment,1.993,0.57,0.0,3.58,0.0,,92.61,90.15,,,Visualizer
moment,2.298,0.57,0.0,3.6,0.0,,92.55,90.43,,,Visualizer
moment,2.493,0.58,0.0,3.58,0.0,,92.31,90.64,,,Visualizer
moment,2.796,0.59,0.0,3.55,0.0,,92.14,90.96,,,Visualizer
moment,2.994,0.68,0.0,3.58,0.0,,92.01,91.16,,,Visualizer
moment,3.299,0.8,0.0,3.6,0.0,,91.61,91.31,,,Visualizer
moment,3.494,0.84,0.0,3.61,0.0,,91.35,91.37,,,Visualizer
moment,3.796,0.9,0.0,3.62,0.0,,91.08,91.48,,,Visualizer
