information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-16T15:17:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c2aaa22-378b-4d62-9d9d-4c41bc757305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.19,0.0,4.1,0.0,,87.8,84.68,,,Visualizer
moment,0.221,0.18,0.0,5.29,0.0,,87.76,84.84,,,Visualizer
moment,0.446,0.24,0.0,6.35,0.0,,86.91,84.84,,,Visualizer
moment,0.626,0.31,0.0,7.2,0.0,,84.9,84.81,,,Visualizer
moment,0.851,0.38,0.0,7.97,0.0,,84.55,84.82,,,Visualizer
moment,1.031,0.5,0.0,8.43,0.0,,84.77,84.91,,,Visualizer
moment,1.258,0.68,0.0,8.77,0.0,,85.0,85.04,,,Visualizer
moment,1.481,0.74,0.0,9.12,0.0,,85.62,85.14,,,Visualizer
moment,1.661,0.81,0.0,9.29,0.0,,86.36,85.16,,,Visualizer
moment,1.976,0.8,0.0,9.42,0.0,,87.01,85.29,,,Visualizer
moment,2.113,0.82,0.0,9.49,0.0,,87.66,85.42,,,Visualizer
moment,2.381,0.81,0.0,9.49,0.0,,88.16,85.44,,,Visualizer
moment,2.52,0.83,0.0,9.52,0.0,,88.45,85.73,,,Visualizer
moment,2.741,0.86,0.0,9.46,0.0,,88.71,85.91,,,Visualizer
moment,2.921,0.87,0.0,9.36,0.0,,88.78,86.11,,,Visualizer
moment,3.191,0.93,0.0,9.33,0.0,,88.81,86.32,,,Visualizer
moment,3.326,1.02,0.0,9.25,0.0,,88.84,86.58,,,Visualizer
moment,3.551,1.17,0.0,9.15,0.0,,88.78,86.71,,,Visualizer
moment,3.776,1.34,0.0,9.11,0.0,,88.52,86.85,,,Visualizer
moment,4.004,1.55,0.0,9.07,0.0,,88.45,86.96,,,Visualizer
moment,4.181,1.82,0.0,8.97,0.0,,88.22,87.04,,,Visualizer
moment,4.41,2.14,0.0,8.85,0.0,,88.22,87.05,,,Visualizer
moment,4.631,2.56,0.0,8.64,0.0,,88.29,87.13,,,Visualizer
moment,4.811,2.97,0.0,8.2,0.0,,88.22,87.21,,,Visualizer
moment,4.991,3.26,0.0,7.36,0.0,,88.32,87.19,,,Visualizer
moment,5.216,3.45,0.0,6.44,0.0,,88.32,87.28,,,Visualizer
moment,5.441,3.52,-0.1,5.49,-0.1,,88.45,87.22,,,Visualizer
moment,5.621,3.44,-0.1,4.65,-0.1,,88.39,87.22,,,Visualizer
moment,5.846,3.4,0.0,3.91,0.0,,88.42,87.29,,,Visualizer
moment,6.071,3.35,0.0,3.32,0.0,,88.32,87.28,,,Visualizer
moment,6.251,3.33,0.0,2.77,0.0,,88.32,87.32,,,Visualizer
moment,6.476,3.34,0.0,2.41,0.1,,88.19,87.29,,,Visualizer
moment,6.656,3.33,0.0,1.9,0.1,,88.19,87.28,,,Visualizer
moment,6.881,3.16,0.0,1.61,0.0,,88.16,87.29,,,Visualizer
moment,7.106,3.11,0.0,1.39,0.0,,88.06,87.25,,,Visualizer
moment,7.286,3.1,0.0,1.24,0.0,,87.99,87.19,,,Visualizer
moment,7.556,3.14,0.0,1.01,0.0,,87.93,87.29,,,Visualizer
moment,7.736,3.07,0.0,0.91,0.0,,87.83,87.32,,,Visualizer
moment,7.916,3.06,0.0,0.83,0.0,,87.83,87.25,,,Visualizer
moment,8.186,3.06,0.0,0.72,0.0,,87.76,87.22,,,Visualizer
moment,8.366,3.06,0.0,0.68,0.0,,87.7,87.18,,,Visualizer
moment,8.546,3.05,0.0,0.59,0.0,,87.66,87.18,,,Visualizer
moment,8.821,3.03,0.0,0.55,0.0,,87.66,87.09,,,Visualizer
moment,8.996,3.03,0.0,0.55,0.0,,87.57,87.13,,,Visualizer
moment,9.176,3.05,0.0,0.47,0.0,,87.47,87.15,,,Visualizer
moment,9.446,3.01,0.0,0.5,0.0,,87.44,87.12,,,Visualizer
moment,9.626,3.05,0.0,0.41,0.0,,87.41,87.05,,,Visualizer
moment,9.806,3.0,0.0,0.45,0.0,,87.41,87.05,,,Visualizer
moment,9.986,3.05,0.0,0.38,0.0,,87.21,87.06,,,Visualizer
moment,10.256,3.0,0.0,0.41,0.0,,87.18,86.96,,,Visualizer
