information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-08T03:06:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lemma Coffee,text
meta,,,,,,,,,Beans,Peru Moyobamba,text
meta,,,,,,,,,Description,"Lemon, Citrus, Chocolate

",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b5b1888-1430-4437-93c8-2a9148c57f44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.225,0.53,0.0,3.65,0.0,,87.34,83.61,,,Visualizer
moment,0.539,0.63,0.0,4.24,0.0,,86.45,83.77,,,Visualizer
moment,0.855,0.87,0.0,4.9,0.0,,85.41,83.9,,,Visualizer
moment,1.034,1.06,0.0,5.41,0.0,,86.36,83.8,,,Visualizer
moment,1.259,1.09,0.0,5.74,0.0,,87.07,83.88,,,Visualizer
moment,1.484,1.05,0.0,6.04,0.0,,87.8,84.02,,,Visualizer
moment,1.844,1.01,0.0,6.22,0.0,,88.16,84.07,,,Visualizer
moment,2.024,1.01,0.0,6.47,0.0,,88.39,84.28,,,Visualizer
moment,2.294,0.97,0.0,6.59,0.0,,88.12,84.43,,,Visualizer
moment,2.474,1.0,0.0,6.66,0.0,,87.83,84.67,,,Visualizer
moment,2.789,1.18,0.0,6.74,0.0,,87.5,85.03,,,Visualizer
moment,3.104,1.34,0.0,6.73,0.0,,87.27,85.27,,,Visualizer
moment,3.284,1.52,0.0,6.69,0.0,,87.01,85.59,,,Visualizer
moment,3.509,1.73,0.0,6.69,0.0,,86.88,85.78,,,Visualizer
moment,3.734,1.96,0.0,6.64,0.0,,86.78,85.95,,,Visualizer
moment,4.004,2.24,0.0,6.49,0.0,,86.59,86.08,,,Visualizer
moment,4.229,2.48,0.0,6.27,0.0,,86.32,86.14,,,Visualizer
moment,4.544,2.73,0.0,5.96,0.0,,86.2,86.16,,,Visualizer
moment,4.724,2.92,0.0,5.53,0.0,,85.93,86.29,,,Visualizer
moment,5.04,3.07,0.0,5.05,0.0,,85.74,86.22,,,Visualizer
moment,5.219,3.2,0.0,4.47,0.0,,85.61,86.18,,,Visualizer
moment,5.534,3.26,0.0,3.92,0.0,,85.45,86.16,,,Visualizer
moment,5.849,3.3,0.0,3.37,0.0,,85.32,86.18,,,Visualizer
moment,6.029,3.26,0.0,2.93,0.0,,85.22,86.07,,,Visualizer
moment,6.254,3.27,0.0,2.47,0.0,,85.16,86.01,,,Visualizer
moment,6.479,3.22,0.0,2.05,0.0,,85.16,85.99,,,Visualizer
moment,6.794,3.18,0.0,1.82,0.0,,85.16,85.97,,,Visualizer
moment,7.019,3.31,0.0,1.44,0.0,,85.12,85.97,,,Visualizer
moment,7.289,3.11,0.0,1.22,0.0,,85.02,85.9,,,Visualizer
moment,7.469,3.08,0.0,0.98,0.0,,84.96,85.88,,,Visualizer
moment,7.785,3.07,0.0,0.88,0.0,,85.02,85.85,,,Visualizer
moment,8.101,3.09,0.0,0.69,0.0,,85.12,85.79,,,Visualizer
moment,8.234,3.03,0.0,0.65,0.0,,85.09,85.76,,,Visualizer
moment,8.507,3.09,0.0,0.52,0.0,,85.06,85.78,,,Visualizer
moment,8.729,3.01,0.0,0.41,0.0,,85.02,85.72,,,Visualizer
moment,8.999,3.0,0.0,0.43,0.0,,85.12,85.67,,,Visualizer
moment,9.224,3.09,0.1,0.34,0.1,,85.02,85.7,,,Visualizer
moment,9.539,3.0,0.0,0.31,0.0,,85.02,85.6,,,Visualizer
moment,9.719,3.04,0.1,0.32,0.1,,85.16,85.56,,,Visualizer
moment,10.034,3.12,0.1,0.26,0.1,,85.09,85.63,,,Visualizer
moment,10.218,3.01,0.1,0.2,0.0,,84.93,85.6,,,Visualizer
moment,10.484,2.95,0.1,0.17,0.1,,84.99,85.58,,,Visualizer
moment,10.754,3.01,0.1,0.24,0.0,,84.96,85.53,,,Visualizer
moment,11.069,3.12,0.1,0.19,0.0,,84.93,85.51,,,Visualizer
moment,11.294,3.04,0.1,0.15,0.0,,84.96,85.5,,,Visualizer
moment,11.474,2.99,0.1,0.12,0.0,,84.96,85.46,,,Visualizer
moment,11.789,2.96,0.1,0.12,0.0,,84.96,85.47,,,Visualizer
moment,12.014,3.03,0.1,0.19,0.0,,84.99,85.54,,,Visualizer
moment,12.286,3.14,0.1,0.15,0.0,,84.93,85.43,,,Visualizer
moment,12.464,3.07,0.1,0.12,0.0,,84.89,85.43,,,Visualizer
moment,12.734,3.03,0.1,0.09,0.0,,84.93,85.45,,,Visualizer
moment,13.004,3.02,0.1,0.07,0.0,,84.93,85.37,,,Visualizer
moment,13.274,2.99,0.1,0.06,0.0,,84.96,85.32,,,Visualizer
moment,13.544,2.96,0.1,0.06,0.0,,85.06,85.34,,,Visualizer
moment,13.724,3.02,0.1,0.15,0.0,,85.06,85.35,,,Visualizer
moment,14.039,3.16,0.1,0.12,0.0,,84.99,85.31,,,Visualizer
moment,14.219,3.09,0.1,0.1,0.0,,84.99,85.32,,,Visualizer
moment,14.534,3.04,0.1,0.07,0.0,,85.02,85.29,,,Visualizer
moment,14.714,3.03,0.1,0.06,0.0,,84.99,85.26,,,Visualizer
moment,14.984,3.0,0.1,0.05,0.0,,84.96,85.3,,,Visualizer
moment,15.254,3.0,0.1,0.21,0.0,,84.96,85.23,,,Visualizer
moment,15.479,3.35,0.1,0.48,0.0,,84.83,85.26,,,Visualizer
moment,15.794,4.03,0.1,0.73,0.0,,84.44,85.18,,,Visualizer
moment,16.019,4.81,0.1,0.9,0.0,,83.96,85.14,,,Visualizer
moment,16.334,5.59,0.1,0.99,-0.1,,83.38,85.17,,,Visualizer
moment,16.469,6.25,0.1,1.02,0.0,,82.93,85.2,,,Visualizer
moment,16.783,6.82,0.1,1.0,0.0,,82.76,85.15,,,Visualizer
moment,17.099,7.16,0.2,1.03,0.1,,82.47,85.2,,,Visualizer
moment,17.233,7.61,0.2,0.97,0.1,,82.21,85.19,,,Visualizer
moment,17.459,8.06,0.2,0.87,0.1,,82.12,85.15,,,Visualizer
moment,17.729,8.32,0.2,0.77,0.1,,82.02,85.15,,,Visualizer
moment,18.044,8.45,0.2,0.68,0.1,,82.02,85.2,,,Visualizer
moment,18.224,8.57,0.3,0.62,0.1,,81.93,85.13,,,Visualizer
moment,18.539,8.74,0.2,0.52,0.0,,82.05,85.11,,,Visualizer
moment,18.719,8.81,0.2,0.47,0.0,,82.15,85.09,,,Visualizer
moment,19.034,8.92,0.2,0.37,0.0,,82.34,85.06,,,Visualizer
moment,19.214,8.78,0.2,0.36,-0.1,,82.31,84.99,,,Visualizer
moment,19.483,8.91,0.3,0.34,0.1,,82.47,85.04,,,Visualizer
moment,19.709,8.94,0.4,0.3,0.2,,82.5,85.03,,,Visualizer
moment,19.979,8.97,0.4,0.3,0.2,,82.63,84.97,,,Visualizer
moment,20.293,9.02,0.4,0.26,0.2,,82.7,84.98,,,Visualizer
moment,20.474,9.06,0.4,0.2,0.1,,82.83,84.95,,,Visualizer
moment,20.789,8.9,0.4,0.23,0.0,,82.86,84.89,,,Visualizer
moment,21.103,9.07,0.4,0.19,0.0,,82.93,84.94,,,Visualizer
moment,21.285,8.97,0.4,0.2,0.0,,82.93,84.98,,,Visualizer
moment,21.464,8.97,0.5,0.19,0.1,,83.09,84.9,,,Visualizer
moment,21.733,9.09,0.6,0.15,0.2,,83.18,84.9,,,Visualizer
moment,22.003,8.96,0.6,0.2,0.2,,83.12,84.83,,,Visualizer
moment,22.228,9.1,0.6,0.16,0.2,,83.12,84.88,,,Visualizer
moment,22.453,8.93,0.6,0.2,0.1,,83.31,84.84,,,Visualizer
moment,22.723,9.07,0.6,0.17,0.0,,83.41,84.79,,,Visualizer
moment,23.039,9.04,0.6,0.18,0.0,,83.47,84.76,,,Visualizer
moment,23.218,9.02,0.8,0.18,0.2,,83.44,84.8,,,Visualizer
moment,23.533,9.1,0.7,0.14,0.1,,83.54,84.75,,,Visualizer
moment,23.713,8.86,0.7,0.18,0.1,,83.47,84.71,,,Visualizer
moment,23.983,8.99,0.8,0.16,0.2,,83.57,84.73,,,Visualizer
moment,24.209,8.93,0.9,0.16,0.1,,83.57,84.79,,,Visualizer
moment,24.478,8.85,1.0,0.18,0.3,,83.5,84.76,,,Visualizer
moment,24.703,8.99,1.0,0.14,0.3,,83.7,84.71,,,Visualizer
moment,24.973,8.83,1.0,0.19,0.2,,83.7,84.69,,,Visualizer
moment,25.288,9.0,1.1,0.15,0.3,,83.66,84.66,,,Visualizer
moment,25.468,8.78,1.2,0.15,0.2,,83.8,84.73,,,Visualizer
moment,25.783,8.7,1.2,0.17,0.2,,83.76,84.7,,,Visualizer
