information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-05-06T12:33:52Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thomas Jöbstl,text
meta,,,,,,,,,Weight,56.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28b0e929-be7e-4119-a411-15ae1076b326,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.02,0.0,3.56,0.0,,93.11,91.59,,,Visualizer
moment,0.269,0.04,0.0,3.29,0.0,,90.67,91.78,,,Visualizer
moment,0.539,0.07,0.0,3.1,0.0,,88.46,91.75,,,Visualizer
moment,0.764,0.1,0.0,2.93,0.0,,88.39,91.78,,,Visualizer
moment,1.034,0.11,0.0,2.85,0.0,,88.88,91.81,,,Visualizer
moment,1.259,0.19,0.0,2.76,0.0,,89.44,91.76,,,Visualizer
moment,1.529,0.15,0.0,2.73,0.0,,90.07,91.75,,,Visualizer
moment,1.754,0.11,0.0,2.65,0.0,,90.63,91.79,,,Visualizer
moment,2.024,0.15,0.0,2.62,0.0,,91.3,91.78,,,Visualizer
moment,2.339,0.14,0.0,2.57,0.0,,91.84,91.73,,,Visualizer
moment,2.519,0.12,0.0,2.56,0.0,,92.3,91.73,,,Visualizer
moment,2.789,0.24,0.0,2.66,0.0,,92.77,91.79,,,Visualizer
moment,3.014,0.17,0.0,2.59,0.0,,93.28,91.74,,,Visualizer
moment,3.329,0.22,0.0,2.52,0.0,,93.62,91.7,,,Visualizer
moment,3.599,0.18,0.0,2.48,0.0,,93.99,91.78,,,Visualizer
moment,3.779,0.15,0.0,2.6,0.0,,94.2,91.86,,,Visualizer
moment,4.049,0.28,0.0,2.54,0.0,,94.43,91.82,,,Visualizer
moment,4.274,0.31,0.0,2.53,0.0,,94.57,91.89,,,Visualizer
moment,4.589,0.24,0.0,2.53,0.0,,94.81,91.97,,,Visualizer
moment,4.769,0.31,0.0,2.55,0.0,,94.91,92.02,,,Visualizer
moment,5.039,0.32,0.0,2.55,-0.07,,95.12,91.97,,,Visualizer
moment,5.264,0.29,0.0,2.53,0.0,,95.05,92.02,,,Visualizer
moment,5.534,0.36,0.0,2.48,0.0,,95.19,92.16,,,Visualizer
moment,5.759,0.41,0.0,2.53,0.0,,95.19,92.28,,,Visualizer
moment,6.122,0.4,0.0,2.52,0.0,,95.22,92.38,,,Visualizer
moment,6.254,0.44,0.0,2.49,0.0,,95.15,92.53,,,Visualizer
moment,6.524,0.43,0.0,2.51,0.0,,95.15,92.6,,,Visualizer
moment,6.839,0.38,0.0,2.53,0.0,,95.12,92.67,,,Visualizer
moment,7.018,0.48,0.0,2.48,0.0,,95.19,92.84,,,Visualizer
moment,7.289,0.48,0.0,2.52,0.0,,94.98,92.89,,,Visualizer
moment,7.514,0.52,0.0,2.48,0.0,,95.02,93.0,,,Visualizer
moment,7.784,0.56,0.0,2.52,0.0,,95.05,93.09,,,Visualizer
moment,8.009,0.61,0.0,2.48,0.0,,94.91,93.2,,,Visualizer
moment,8.279,0.61,0.0,2.52,0.0,,94.74,93.25,,,Visualizer
moment,8.504,0.62,0.0,2.54,0.0,,94.67,93.39,,,Visualizer
moment,8.776,0.63,0.0,2.56,0.0,,94.67,93.47,,,Visualizer
moment,9.093,0.63,0.0,2.58,0.0,,94.5,93.45,,,Visualizer
moment,9.269,0.62,0.0,2.55,0.0,,94.27,93.49,,,Visualizer
moment,9.539,0.63,0.0,2.55,0.0,,94.13,93.49,,,Visualizer
moment,9.764,0.67,0.0,2.51,0.0,,93.93,93.49,,,Visualizer
moment,10.08,0.67,0.0,2.5,0.0,,93.75,93.52,,,Visualizer
moment,10.259,0.64,0.0,2.5,0.0,,93.65,93.45,,,Visualizer
moment,10.529,0.66,0.0,2.49,0.0,,93.52,93.38,,,Visualizer
moment,10.755,0.67,0.0,2.48,0.0,,93.41,93.33,,,Visualizer
moment,11.024,0.7,0.0,2.49,0.0,,93.41,93.32,,,Visualizer
moment,11.339,0.7,0.0,2.53,0.0,,93.25,93.32,,,Visualizer
moment,11.519,0.68,0.0,2.53,0.0,,93.04,93.31,,,Visualizer
moment,11.788,0.67,0.0,2.55,0.0,,92.94,93.27,,,Visualizer
moment,12.014,0.69,0.0,2.54,0.0,,92.81,93.19,,,Visualizer
moment,12.283,0.7,0.0,2.55,0.0,,92.74,93.2,,,Visualizer
moment,12.509,0.71,0.0,2.51,0.0,,92.5,93.17,,,Visualizer
moment,12.778,0.73,0.0,2.45,0.0,,92.57,93.21,,,Visualizer
moment,13.093,0.73,0.0,2.47,0.0,,92.3,93.21,,,Visualizer
moment,13.274,0.75,0.0,2.49,0.0,,92.1,93.24,,,Visualizer
moment,13.588,0.85,0.0,2.46,0.0,,92.17,93.2,,,Visualizer
moment,13.814,0.97,0.0,2.48,0.0,,91.8,93.26,,,Visualizer
moment,14.038,1.06,0.0,2.54,0.0,,91.77,93.3,,,Visualizer
moment,14.264,1.11,0.0,2.49,0.0,,91.5,93.28,,,Visualizer
moment,14.534,1.14,0.0,2.48,0.0,,91.4,93.27,,,Visualizer
moment,14.759,1.23,0.0,2.53,0.0,,91.4,93.23,,,Visualizer
moment,15.074,1.33,0.0,2.56,0.0,,91.33,93.26,,,Visualizer
moment,15.344,1.37,0.0,2.49,0.0,,91.37,93.2,,,Visualizer
moment,15.523,1.41,0.0,2.54,0.0,,91.54,93.17,,,Visualizer
moment,15.838,1.49,0.0,2.57,0.0,,91.57,93.13,,,Visualizer
moment,16.018,1.57,0.11,2.57,0.11,,91.8,93.09,,,Visualizer
moment,16.289,1.59,0.0,2.55,0.0,,91.9,93.11,,,Visualizer
moment,16.514,1.63,0.0,2.51,0.0,,91.97,93.05,,,Visualizer
moment,16.783,1.72,0.0,2.49,0.0,,92.14,93.06,,,Visualizer
moment,17.008,1.8,0.0,2.47,-0.08,,92.3,93.03,,,Visualizer
moment,17.279,1.85,0.3,2.48,0.31,,92.41,93.01,,,Visualizer
moment,17.639,1.87,0.32,2.53,0.33,,92.57,92.92,,,Visualizer
moment,17.774,1.97,0.33,2.55,0.34,,92.64,92.97,,,Visualizer
moment,18.088,2.01,0.48,2.57,0.5,,92.74,93.01,,,Visualizer
moment,18.268,2.06,0.66,2.58,0.36,,92.74,92.87,,,Visualizer
moment,18.538,2.14,0.82,2.53,0.51,,93.04,92.83,,,Visualizer
moment,18.763,2.28,0.85,2.51,0.54,,92.98,92.89,,,Visualizer
moment,19.033,2.39,1.22,2.55,0.77,,92.88,92.87,,,Visualizer
moment,19.349,2.47,1.35,2.5,0.72,,93.01,92.88,,,Visualizer
moment,19.528,2.61,1.37,2.51,0.57,,93.04,92.86,,,Visualizer
moment,19.844,2.89,1.71,2.52,0.52,,93.11,92.84,,,Visualizer
moment,20.023,3.1,1.95,2.54,0.76,,93.04,92.79,,,Visualizer
moment,20.339,3.31,2.13,2.53,0.81,,93.01,92.81,,,Visualizer
moment,20.519,3.48,2.64,2.53,1.32,,93.21,92.82,,,Visualizer
moment,20.789,3.71,2.81,2.69,1.26,,93.08,92.85,,,Visualizer
moment,21.013,4.16,3.17,2.79,1.13,,93.25,92.77,,,Visualizer
moment,21.283,4.44,3.53,2.8,1.45,,93.08,92.78,,,Visualizer
moment,21.598,4.57,3.97,2.8,1.26,,93.14,92.74,,,Visualizer
moment,21.778,4.8,4.11,2.81,1.35,,93.04,92.72,,,Visualizer
moment,22.048,5.01,4.81,2.72,1.7,,93.25,92.72,,,Visualizer
moment,22.273,5.15,4.97,2.75,1.49,,93.18,92.66,,,Visualizer
moment,22.588,5.33,5.68,2.73,1.63,,93.18,92.66,,,Visualizer
moment,22.768,5.42,5.89,2.83,1.7,,93.18,92.71,,,Visualizer
moment,23.038,5.6,6.31,2.82,1.55,,93.25,92.71,,,Visualizer
moment,23.263,5.62,6.63,2.82,1.72,,93.08,92.68,,,Visualizer
moment,23.533,5.72,7.19,2.79,1.78,,93.21,92.64,,,Visualizer
moment,23.851,5.78,7.88,2.84,1.93,,93.11,92.66,,,Visualizer
moment,24.028,5.83,8.0,2.83,1.75,,93.18,92.64,,,Visualizer
