information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-02T14:28:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a29ed02d-fcde-491a-a898-6738d4121705,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.245,0.12,0.0,3.95,0.0,,198.19,193.12,,,Visualizer
moment,0.438,0.08,0.0,4.97,0.0,,197.47,193.62,,,Visualizer
moment,0.683,0.15,0.0,6.15,0.0,,194.58,193.88,,,Visualizer
moment,0.876,0.25,0.0,7.06,0.0,,193.39,193.82,,,Visualizer
moment,1.071,0.43,0.0,7.67,0.0,,193.99,194.13,,,Visualizer
moment,1.267,0.6,0.0,8.19,0.0,,194.58,194.54,,,Visualizer
moment,1.559,0.67,0.0,8.58,0.0,,195.36,194.81,,,Visualizer
moment,1.705,0.72,0.0,8.81,0.0,,196.56,195.1,,,Visualizer
moment,1.902,0.79,0.0,8.99,0.0,,196.98,195.38,,,Visualizer
moment,2.146,0.84,0.0,9.19,0.0,,197.47,195.66,,,Visualizer
moment,2.339,0.91,0.0,9.23,0.0,,198.13,195.89,,,Visualizer
moment,2.534,0.95,0.0,9.35,0.0,,198.37,196.13,,,Visualizer
moment,2.729,1.0,0.0,9.38,0.0,,198.68,196.41,,,Visualizer
moment,2.973,1.09,0.0,9.44,0.0,,198.68,196.63,,,Visualizer
moment,3.169,1.25,0.0,9.37,0.0,,198.68,196.79,,,Visualizer
moment,3.363,1.44,0.0,9.32,0.0,,198.8,197.1,,,Visualizer
moment,3.559,1.7,0.0,9.29,0.0,,199.04,197.26,,,Visualizer
moment,3.802,2.01,0.0,9.06,0.0,,199.04,197.43,,,Visualizer
moment,3.996,2.28,0.0,8.66,0.0,,199.22,197.74,,,Visualizer
moment,4.193,2.51,0.0,8.1,0.0,,199.1,197.77,,,Visualizer
moment,4.436,2.71,0.0,7.45,0.0,,198.92,197.84,,,Visualizer
moment,4.631,2.89,0.0,6.71,0.0,,198.8,197.96,,,Visualizer
moment,4.825,3.03,0.0,5.98,0.0,,198.43,198.12,,,Visualizer
moment,5.021,3.13,0.0,5.27,0.0,,198.49,198.26,,,Visualizer
moment,5.264,3.18,0.0,4.58,0.0,,198.49,198.27,,,Visualizer
moment,5.46,3.2,0.0,3.98,0.0,,198.25,198.32,,,Visualizer
moment,5.656,3.23,0.0,3.42,0.0,,198.13,198.48,,,Visualizer
moment,5.898,3.23,0.0,2.89,0.0,,198.43,198.4,,,Visualizer
moment,6.093,3.21,0.0,2.49,0.0,,198.07,198.48,,,Visualizer
moment,6.289,3.19,0.0,2.13,0.0,,198.25,198.42,,,Visualizer
moment,6.483,3.18,0.0,1.82,0.0,,198.31,198.42,,,Visualizer
moment,6.727,3.14,0.0,1.56,0.0,,198.13,198.36,,,Visualizer
moment,6.922,3.11,0.0,1.37,0.0,,198.13,198.48,,,Visualizer
moment,7.117,3.12,0.0,1.18,0.0,,197.95,198.37,,,Visualizer
moment,7.312,3.09,0.0,1.01,0.0,,198.01,198.51,,,Visualizer
moment,7.604,3.07,0.0,0.9,0.0,,198.19,198.36,,,Visualizer
moment,7.75,3.05,0.1,0.84,0.1,,198.01,198.35,,,Visualizer
moment,7.945,3.03,0.1,0.78,0.1,,197.71,198.25,,,Visualizer
moment,8.192,3.01,0.1,0.76,0.1,,197.89,198.32,,,Visualizer
moment,8.384,3.02,0.4,0.74,0.39,,197.95,198.33,,,Visualizer
moment,8.627,3.03,0.3,0.71,0.29,,198.01,198.28,,,Visualizer
moment,8.778,3.03,0.4,0.66,0.29,,197.83,198.26,,,Visualizer
moment,9.018,3.02,0.5,0.61,0.39,,197.71,198.21,,,Visualizer
moment,9.213,3.02,0.5,0.61,0.39,,197.83,198.13,,,Visualizer
moment,9.409,3.01,0.8,0.62,0.49,,197.77,198.07,,,Visualizer
moment,9.651,3.01,0.8,0.62,0.49,,197.59,198.21,,,Visualizer
moment,9.847,3.0,1.0,0.63,0.59,,197.77,198.05,,,Visualizer
moment,10.044,3.0,1.1,0.64,0.59,,197.52,198.01,,,Visualizer
