information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-01T11:25:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d1292ab-c011-423b-a391-0c638eeafde4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.12,0.0,4.03,0.0,,88.7,84.65,,,Visualizer
moment,0.248,0.2,0.0,4.8,0.0,,88.44,84.95,,,Visualizer
moment,0.447,0.29,0.0,5.51,0.0,,87.43,85.1,,,Visualizer
moment,0.649,0.34,0.0,6.04,0.0,,87.27,85.1,,,Visualizer
moment,0.847,0.45,0.0,6.41,0.0,,87.5,85.62,,,Visualizer
moment,1.046,0.63,0.0,6.68,0.0,,87.66,86.09,,,Visualizer
moment,1.297,0.71,0.0,6.92,0.0,,88.05,86.53,,,Visualizer
moment,1.497,0.71,0.0,7.07,0.0,,88.41,86.82,,,Visualizer
moment,1.698,0.71,0.0,7.17,0.0,,88.84,87.1,,,Visualizer
moment,1.897,0.69,0.0,7.21,0.0,,89.13,87.39,,,Visualizer
moment,2.097,0.7,0.0,7.22,0.0,,89.36,87.73,,,Visualizer
moment,2.296,0.71,0.0,7.29,0.0,,89.56,88.0,,,Visualizer
moment,2.547,0.74,0.0,7.27,0.0,,89.66,88.24,,,Visualizer
moment,2.746,0.77,0.0,7.21,0.0,,89.62,88.46,,,Visualizer
moment,2.947,0.85,0.0,7.17,0.0,,89.59,88.67,,,Visualizer
moment,3.147,0.97,0.0,7.14,0.0,,89.59,88.87,,,Visualizer
moment,3.347,1.1,0.0,7.05,0.0,,89.59,89.0,,,Visualizer
moment,3.546,1.24,0.0,6.99,0.0,,89.49,89.11,,,Visualizer
moment,3.797,1.39,0.0,6.9,0.0,,89.26,89.18,,,Visualizer
moment,3.997,1.59,0.0,6.81,0.0,,89.1,89.19,,,Visualizer
moment,4.197,1.81,0.0,6.67,0.0,,88.87,89.21,,,Visualizer
moment,4.401,2.09,0.0,6.55,0.0,,88.74,89.17,,,Visualizer
moment,4.597,2.33,0.0,6.34,0.0,,88.44,89.18,,,Visualizer
moment,4.796,2.62,0.0,6.01,0.0,,88.28,89.1,,,Visualizer
moment,5.048,2.86,0.0,5.53,0.0,,88.05,89.15,,,Visualizer
moment,5.247,3.08,0.0,5.02,0.0,,87.86,89.02,,,Visualizer
moment,5.448,3.22,0.0,4.43,0.0,,87.82,89.02,,,Visualizer
moment,5.649,3.34,0.0,3.84,0.0,,87.63,89.0,,,Visualizer
moment,5.849,3.43,0.0,3.24,0.0,,87.59,88.84,,,Visualizer
moment,6.046,3.38,0.0,2.75,0.0,,87.46,88.83,,,Visualizer
moment,6.298,3.42,0.0,2.25,0.0,,87.37,88.75,,,Visualizer
moment,6.497,3.33,0.0,1.8,0.0,,87.3,88.77,,,Visualizer
moment,6.697,3.23,0.0,1.51,0.0,,87.3,88.8,,,Visualizer
moment,6.898,3.26,0.0,1.27,0.0,,87.2,88.73,,,Visualizer
moment,7.099,3.22,0.0,1.04,0.0,,87.17,88.63,,,Visualizer
moment,7.296,3.16,0.0,0.88,0.0,,87.2,88.63,,,Visualizer
moment,7.547,3.16,0.0,0.69,0.0,,87.14,88.66,,,Visualizer
moment,7.747,3.0,0.1,0.6,0.09,,87.11,88.62,,,Visualizer
moment,7.951,3.03,0.1,0.52,0.09,,87.27,88.48,,,Visualizer
moment,8.147,3.05,0.0,0.5,0.0,,87.24,88.48,,,Visualizer
moment,8.348,3.08,0.0,0.42,0.0,,87.2,88.48,,,Visualizer
moment,8.546,3.04,0.0,0.36,0.0,,87.2,88.45,,,Visualizer
moment,8.797,3.02,0.1,0.36,0.0,,87.2,88.42,,,Visualizer
moment,8.998,3.08,0.2,0.29,0.09,,87.24,88.33,,,Visualizer
moment,9.197,2.99,0.2,0.3,0.09,,87.27,88.36,,,Visualizer
moment,9.4,3.07,0.2,0.35,0.17,,87.11,88.28,,,Visualizer
moment,9.597,3.18,0.2,0.29,0.17,,87.24,88.28,,,Visualizer
moment,9.796,3.09,0.2,0.23,0.09,,87.14,88.2,,,Visualizer
moment,10.048,2.97,0.3,0.18,0.09,,87.24,88.26,,,Visualizer
moment,10.247,2.91,0.5,0.23,0.26,,87.11,88.19,,,Visualizer
moment,10.448,3.02,0.5,0.21,0.26,,87.2,88.17,,,Visualizer
moment,10.647,3.0,0.5,0.2,0.26,,87.17,88.14,,,Visualizer
moment,10.847,2.99,0.5,0.24,0.26,,87.17,88.09,,,Visualizer
moment,11.049,3.04,0.6,0.19,0.26,,87.14,88.06,,,Visualizer
moment,11.298,2.95,0.6,0.24,0.09,,87.07,88.03,,,Visualizer
moment,11.497,3.05,0.7,0.21,0.17,,87.14,88.0,,,Visualizer
moment,11.7,2.99,0.6,0.21,0.09,,86.98,88.0,,,Visualizer
moment,11.902,2.99,0.7,0.24,0.17,,87.01,87.98,,,Visualizer
moment,12.098,3.05,0.7,0.19,0.09,,86.98,87.93,,,Visualizer
moment,12.296,2.97,0.7,0.25,0.09,,86.91,87.91,,,Visualizer
moment,12.548,3.05,0.7,0.21,0.09,,86.91,87.91,,,Visualizer
moment,12.748,2.97,0.8,0.27,0.17,,86.88,87.9,,,Visualizer
moment,12.948,3.05,0.9,0.22,0.26,,86.88,87.81,,,Visualizer
moment,13.147,2.97,0.9,0.27,0.26,,86.78,87.8,,,Visualizer
moment,13.35,3.03,0.9,0.24,0.26,,86.88,87.81,,,Visualizer
moment,13.546,2.97,0.9,0.27,0.17,,86.72,87.8,,,Visualizer
moment,13.797,2.99,1.2,0.25,0.43,,86.78,87.79,,,Visualizer
moment,13.998,3.02,1.1,0.3,0.26,,86.65,87.78,,,Visualizer
moment,14.198,3.05,1.2,0.25,0.26,,86.62,87.76,,,Visualizer
moment,14.398,2.97,1.3,0.3,0.34,,86.68,87.73,,,Visualizer
moment,14.596,3.01,1.4,0.27,0.43,,86.59,87.75,,,Visualizer
moment,14.796,2.99,1.5,0.3,0.26,,86.55,87.7,,,Visualizer
moment,15.047,3.0,1.6,0.32,0.43,,86.52,87.71,,,Visualizer
moment,15.247,3.0,1.6,0.29,0.43,,86.39,87.66,,,Visualizer
moment,15.447,3.01,1.7,0.33,0.34,,86.33,87.6,,,Visualizer
moment,15.649,3.01,1.7,0.34,0.34,,86.36,87.68,,,Visualizer
moment,15.847,2.99,1.7,0.43,0.34,,86.3,87.69,,,Visualizer
moment,16.098,3.25,1.7,0.69,0.34,,86.2,87.64,,,Visualizer
moment,16.298,3.88,1.9,0.91,0.43,,85.94,87.59,,,Visualizer
moment,16.501,4.6,2.2,1.09,0.6,,85.84,87.61,,,Visualizer
moment,16.698,5.4,2.2,1.16,0.51,,85.59,87.63,,,Visualizer
moment,16.897,6.04,2.4,1.19,0.68,,85.49,87.63,,,Visualizer
moment,17.099,6.62,2.5,1.16,0.68,,85.33,87.6,,,Visualizer
moment,17.297,7.1,2.6,1.15,0.77,,85.23,87.67,,,Visualizer
moment,17.547,7.46,2.8,1.1,0.68,,85.1,87.67,,,Visualizer
moment,17.75,7.7,3.2,1.06,0.77,,85.1,87.66,,,Visualizer
moment,17.947,7.99,3.3,1.01,0.77,,85.1,87.66,,,Visualizer
moment,18.147,8.21,3.4,0.99,0.85,,85.16,87.64,,,Visualizer
moment,18.348,8.42,3.7,0.94,0.85,,85.26,87.66,,,Visualizer
moment,18.546,8.49,4.0,0.9,1.02,,85.46,87.61,,,Visualizer
moment,18.797,8.6,4.2,0.87,0.94,,85.55,87.63,,,Visualizer
moment,19.0,8.7,4.6,0.82,1.02,,85.88,87.57,,,Visualizer
moment,19.198,8.72,4.8,0.79,1.11,,86.1,87.59,,,Visualizer
moment,19.396,8.76,5.2,0.8,1.28,,86.46,87.57,,,Visualizer
moment,19.601,8.79,5.5,0.8,1.28,,86.75,87.48,,,Visualizer
moment,19.847,8.79,5.7,0.79,1.28,,87.07,87.45,,,Visualizer
moment,20.047,8.86,6.0,0.81,1.2,,87.46,87.47,,,Visualizer
moment,20.247,8.89,6.2,0.82,1.37,,87.95,87.52,,,Visualizer
moment,20.449,8.9,6.4,0.83,1.37,,88.38,87.46,,,Visualizer
moment,20.648,8.92,6.4,0.84,1.37,,88.67,87.46,,,Visualizer
moment,20.846,8.87,6.7,0.86,1.28,,89.13,87.47,,,Visualizer
moment,21.097,8.9,7.5,0.87,1.54,,89.49,87.44,,,Visualizer
moment,21.297,8.92,7.7,0.89,1.62,,89.98,87.41,,,Visualizer
moment,21.498,8.9,8.1,0.92,1.62,,90.12,87.46,,,Visualizer
moment,21.701,8.94,8.4,0.92,1.62,,90.35,87.5,,,Visualizer
moment,21.898,8.92,9.1,0.93,1.62,,90.75,87.54,,,Visualizer
moment,22.1,8.91,9.2,0.95,1.54,,90.91,87.49,,,Visualizer
moment,22.296,8.95,9.7,0.94,1.71,,91.01,87.51,,,Visualizer
moment,22.547,8.88,9.8,0.97,1.62,,91.18,87.68,,,Visualizer
moment,22.748,8.93,10.0,0.99,1.62,,91.31,87.64,,,Visualizer
moment,22.947,8.98,10.5,1.0,1.79,,91.41,87.78,,,Visualizer
moment,23.147,8.89,10.7,1.04,1.79,,91.61,87.81,,,Visualizer
moment,23.348,9.0,11.1,1.04,1.71,,91.71,87.92,,,Visualizer
moment,23.596,8.91,11.7,1.04,1.96,,91.88,87.92,,,Visualizer
moment,23.8,8.88,12.1,1.06,1.96,,92.01,87.95,,,Visualizer
moment,23.999,8.92,12.1,1.08,1.96,,92.24,88.01,,,Visualizer
moment,24.198,8.92,12.3,1.09,1.96,,92.27,88.13,,,Visualizer
moment,24.401,8.86,12.6,1.12,1.96,,92.27,88.13,,,Visualizer
moment,24.597,8.9,13.5,1.12,2.39,,92.44,88.23,,,Visualizer
moment,24.848,8.86,14.4,1.14,2.82,,92.57,88.3,,,Visualizer
moment,25.047,8.85,15.1,1.14,2.73,,92.64,88.37,,,Visualizer
moment,25.249,8.82,15.3,1.16,2.73,,92.68,88.46,,,Visualizer
moment,25.448,8.82,15.8,1.18,2.73,,92.74,88.46,,,Visualizer
moment,25.646,8.86,16.3,1.2,2.39,,92.68,88.51,,,Visualizer
moment,25.846,8.8,16.8,1.21,2.05,,92.57,88.64,,,Visualizer
moment,26.098,8.78,17.5,1.22,2.05,,92.44,88.65,,,Visualizer
moment,26.298,8.76,17.8,1.23,2.13,,92.41,88.7,,,Visualizer
moment,26.497,8.67,18.3,1.25,2.13,,92.27,88.79,,,Visualizer
moment,26.697,8.79,18.7,1.25,2.05,,92.17,88.86,,,Visualizer
moment,26.898,8.69,19.3,1.26,2.13,,92.01,88.83,,,Visualizer
moment,27.096,8.69,19.8,1.27,2.13,,91.91,88.91,,,Visualizer
moment,27.348,8.71,20.2,1.28,2.05,,91.64,88.99,,,Visualizer
