information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-30T09:00:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Camilo Torres,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f875534-9b40-4e1a-ae4f-3b6eb14908b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.0,0.0,3.25,0.0,,84.7,81.7,,,Visualizer
moment,0.494,0.0,0.0,3.95,0.0,,84.5,81.87,,,Visualizer
moment,0.809,0.0,0.0,4.76,0.0,,82.66,82.03,,,Visualizer
moment,0.989,0.0,0.0,5.46,0.0,,81.29,82.23,,,Visualizer
moment,1.259,0.01,0.0,6.0,0.0,,81.57,82.48,,,Visualizer
moment,1.484,0.28,0.0,6.34,0.0,,82.86,82.71,,,Visualizer
moment,1.754,0.52,0.0,6.55,0.0,,84.57,82.86,,,Visualizer
moment,2.069,0.56,0.0,6.65,0.0,,86.45,82.87,,,Visualizer
moment,2.249,0.6,0.0,6.73,0.0,,87.89,83.02,,,Visualizer
moment,2.564,0.59,0.0,6.73,0.0,,88.77,83.36,,,Visualizer
moment,2.744,0.56,0.0,6.7,0.0,,89.43,83.93,,,Visualizer
moment,3.059,0.53,0.0,6.66,0.0,,89.53,84.43,,,Visualizer
moment,3.239,0.51,0.0,6.67,0.0,,89.3,84.93,,,Visualizer
moment,3.509,0.5,0.0,6.64,0.0,,89.14,85.29,,,Visualizer
moment,3.824,0.51,0.0,6.62,0.0,,88.51,85.57,,,Visualizer
moment,4.004,0.53,0.0,6.62,0.0,,87.85,85.76,,,Visualizer
moment,4.319,0.59,0.0,6.58,0.0,,87.13,85.94,,,Visualizer
moment,4.499,0.67,0.0,6.56,0.0,,86.71,86.04,,,Visualizer
moment,4.816,0.79,0.0,6.51,0.0,,86.35,86.01,,,Visualizer
moment,4.994,0.91,0.0,6.47,0.0,,86.16,85.91,,,Visualizer
moment,5.31,1.06,0.0,6.47,0.0,,85.8,85.8,,,Visualizer
moment,5.489,1.2,0.0,6.38,0.0,,85.67,85.75,,,Visualizer
moment,5.759,1.4,0.0,6.29,0.0,,85.44,85.61,,,Visualizer
moment,6.074,1.68,0.0,6.23,0.0,,85.25,85.43,,,Visualizer
moment,6.254,2.02,0.55,6.15,0.46,,84.92,85.34,,,Visualizer
moment,6.573,2.46,1.21,6.07,1.02,,84.66,85.24,,,Visualizer
moment,6.749,2.94,2.69,5.94,2.26,,84.34,85.23,,,Visualizer
moment,7.064,3.43,3.62,5.8,3.04,,84.11,85.08,,,Visualizer
moment,7.244,3.92,5.08,5.71,3.91,,83.89,84.93,,,Visualizer
moment,7.559,4.37,5.39,5.57,4.06,,83.5,84.86,,,Visualizer
moment,7.739,4.76,6.72,5.46,4.13,,83.24,84.73,,,Visualizer
moment,8.009,5.01,7.91,5.09,3.88,,83.31,84.66,,,Visualizer
moment,8.324,4.58,8.84,4.45,4.11,,83.15,84.5,,,Visualizer
moment,8.507,3.62,10.0,3.73,3.87,,83.21,84.4,,,Visualizer
moment,8.819,2.6,10.77,3.08,3.69,,83.08,84.3,,,Visualizer
moment,8.999,2.0,11.53,2.69,3.04,,82.92,84.25,,,Visualizer
moment,9.315,1.99,11.98,2.61,2.63,,82.7,84.22,,,Visualizer
moment,9.496,2.19,12.7,2.72,2.27,,82.02,84.11,,,Visualizer
moment,9.764,2.41,12.96,2.81,2.17,,81.22,84.07,,,Visualizer
moment,10.034,2.6,13.84,2.94,2.14,,80.13,84.1,,,Visualizer
moment,10.259,2.82,14.67,3.04,2.43,,79.49,83.96,,,Visualizer
moment,10.574,2.95,15.93,3.2,2.95,,78.88,83.83,,,Visualizer
moment,10.754,3.14,17.13,3.4,3.5,,78.43,83.81,,,Visualizer
moment,11.069,3.26,17.55,3.6,3.59,,77.99,83.69,,,Visualizer
moment,11.25,3.36,18.96,3.81,3.98,,77.29,83.44,,,Visualizer
moment,11.567,3.5,20.12,3.96,4.26,,76.93,83.19,,,Visualizer
moment,11.744,3.58,21.65,4.05,4.4,,76.45,82.97,,,Visualizer
moment,12.059,3.46,22.79,3.99,4.4,,76.23,82.75,,,Visualizer
moment,12.284,2.96,24.23,3.81,4.42,,76.0,82.48,,,Visualizer
moment,12.509,2.51,25.02,3.59,4.11,,75.81,82.17,,,Visualizer
moment,12.824,2.37,25.41,3.52,4.03,,75.62,81.91,,,Visualizer
moment,13.004,2.34,26.69,3.5,4.23,,75.3,81.67,,,Visualizer
moment,13.319,2.37,27.52,3.53,3.97,,74.85,81.6,,,Visualizer
moment,13.499,2.45,28.89,3.52,3.91,,74.34,81.35,,,Visualizer
moment,13.814,2.42,29.7,3.61,3.93,,74.08,81.2,,,Visualizer
moment,14.039,2.44,30.94,3.65,3.57,,73.7,80.98,,,Visualizer
moment,14.309,2.42,31.92,3.68,3.69,,73.34,80.78,,,Visualizer
moment,14.534,2.44,33.17,3.61,3.59,,73.05,80.6,,,Visualizer
moment,14.759,2.38,33.58,3.63,3.53,,72.93,80.39,,,Visualizer
moment,15.074,2.38,34.87,3.64,3.97,,72.8,80.22,,,Visualizer
moment,15.254,2.4,36.18,3.68,3.91,,72.67,80.09,,,Visualizer
moment,15.569,2.39,36.69,3.64,4.0,,72.48,79.85,,,Visualizer
moment,15.752,2.38,37.81,3.65,4.31,,72.45,79.61,,,Visualizer
moment,16.064,2.37,38.74,3.67,4.33,,72.28,79.4,,,Visualizer
moment,16.244,2.37,39.93,3.67,3.86,,72.19,79.2,,,Visualizer
moment,16.559,2.36,40.77,3.64,3.85,,71.96,78.99,,,Visualizer
moment,16.784,2.35,41.45,3.61,4.0,,71.86,78.88,,,Visualizer
moment,17.009,2.35,42.53,3.61,3.96,,71.73,78.71,,,Visualizer
moment,17.324,2.36,43.78,3.61,3.89,,71.7,78.5,,,Visualizer
moment,17.504,2.38,44.86,3.63,3.89,,71.64,78.37,,,Visualizer
moment,17.819,2.39,45.31,3.61,3.81,,71.64,78.19,,,Visualizer
moment,18.044,2.4,46.6,3.61,3.42,,71.35,78.05,,,Visualizer
