information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-17T13:55:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62541ad4-6391-40f2-817c-4d407890c001,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.228,0.01,0.0,3.48,0.0,,84.79,74.69,,,Visualizer
moment,0.451,0.01,0.0,4.53,0.0,,84.76,74.9,,,Visualizer
moment,0.632,0.01,0.0,5.34,0.0,,84.89,74.96,,,Visualizer
moment,0.858,0.01,0.0,6.07,0.0,,85.05,75.0,,,Visualizer
moment,1.083,0.01,0.0,6.57,0.0,,85.11,75.08,,,Visualizer
moment,1.261,0.01,0.0,6.98,0.0,,83.95,75.2,,,Visualizer
moment,1.487,0.02,0.0,7.27,0.0,,82.38,75.38,,,Visualizer
moment,1.713,0.05,0.0,7.44,0.0,,81.99,75.83,,,Visualizer
moment,1.892,0.16,0.0,7.65,0.0,,82.09,76.52,,,Visualizer
moment,2.119,0.5,0.0,7.73,0.0,,82.6,77.28,,,Visualizer
moment,2.344,0.84,0.0,7.76,0.0,,83.63,77.9,,,Visualizer
moment,2.525,1.02,0.0,7.79,0.0,,84.79,78.43,,,Visualizer
moment,2.748,1.12,0.0,7.8,0.0,,85.7,78.92,,,Visualizer
moment,2.929,1.03,0.0,7.89,0.0,,85.7,79.43,,,Visualizer
moment,3.154,0.88,0.0,7.96,0.0,,84.98,79.92,,,Visualizer
moment,3.378,0.76,0.0,7.94,0.0,,83.53,80.52,,,Visualizer
moment,3.559,0.71,0.0,8.02,0.0,,81.61,81.26,,,Visualizer
moment,3.783,0.67,0.0,8.09,0.0,,80.2,81.88,,,Visualizer
moment,4.008,0.67,0.0,8.08,0.0,,78.99,82.36,,,Visualizer
moment,4.188,0.71,0.0,8.18,0.0,,77.9,82.66,,,Visualizer
moment,4.413,0.76,0.0,8.17,0.0,,77.3,82.64,,,Visualizer
moment,4.593,0.87,0.0,8.0,0.0,,76.88,82.4,,,Visualizer
moment,4.818,1.09,0.0,8.05,0.0,,76.85,82.02,,,Visualizer
moment,5.045,1.26,0.0,8.12,0.0,,77.17,81.55,,,Visualizer
moment,5.223,1.4,0.0,8.01,0.0,,77.46,81.07,,,Visualizer
moment,5.445,1.67,0.0,8.0,0.0,,77.59,80.57,,,Visualizer
moment,5.67,1.95,0.0,7.95,0.0,,77.68,80.26,,,Visualizer
moment,5.849,2.25,0.0,7.93,0.0,,77.74,79.91,,,Visualizer
moment,6.074,2.71,0.55,7.89,0.58,,77.9,79.77,,,Visualizer
moment,6.3,3.3,0.64,7.76,0.67,,77.81,79.75,,,Visualizer
moment,6.484,4.04,1.19,7.67,1.25,,77.78,79.69,,,Visualizer
moment,6.706,4.95,1.89,7.28,1.98,,77.71,79.74,,,Visualizer
moment,6.886,5.61,1.9,6.49,1.71,,77.52,79.74,,,Visualizer
moment,7.112,5.83,2.78,5.52,2.35,,77.49,79.74,,,Visualizer
moment,7.338,5.78,3.12,4.57,2.37,,77.39,79.77,,,Visualizer
moment,7.517,5.46,3.43,3.68,2.34,,77.52,79.73,,,Visualizer
moment,7.741,4.95,3.98,2.94,2.2,,77.49,79.79,,,Visualizer
moment,7.966,4.48,4.23,2.31,2.05,,77.49,79.81,,,Visualizer
moment,8.146,4.09,4.44,1.79,1.59,,77.68,79.82,,,Visualizer
moment,8.371,3.73,5.09,1.47,1.74,,77.78,79.9,,,Visualizer
moment,8.551,3.53,5.33,1.17,1.98,,77.81,79.85,,,Visualizer
moment,8.776,3.29,5.36,0.91,1.44,,77.78,79.9,,,Visualizer
moment,9.002,3.01,5.87,0.71,1.72,,77.87,79.93,,,Visualizer
moment,9.181,2.81,6.07,0.67,1.44,,77.9,79.92,,,Visualizer
moment,9.409,2.72,6.26,0.55,0.96,,78.06,79.91,,,Visualizer
moment,9.632,2.52,6.71,0.43,1.41,,78.16,79.9,,,Visualizer
moment,9.812,2.36,6.68,0.33,1.0,,78.29,79.97,,,Visualizer
moment,10.038,2.23,6.81,0.32,0.98,,78.38,79.92,,,Visualizer
moment,10.216,2.25,7.14,0.8,1.09,,78.35,79.87,,,Visualizer
moment,10.442,2.62,7.3,1.41,1.07,,77.93,79.92,,,Visualizer
moment,10.665,2.97,7.76,1.98,1.1,,77.27,79.86,,,Visualizer
moment,10.846,3.3,7.82,2.4,1.06,,76.34,79.84,,,Visualizer
moment,11.072,3.66,8.2,2.7,1.44,,75.32,79.9,,,Visualizer
moment,11.297,3.97,8.83,2.85,1.74,,74.27,80.08,,,Visualizer
moment,11.477,4.21,9.27,2.94,1.75,,73.18,80.19,,,Visualizer
moment,11.7,4.38,9.29,2.97,1.63,,72.02,80.26,,,Visualizer
moment,11.881,4.48,10.08,2.97,2.37,,70.96,80.3,,,Visualizer
moment,12.106,4.54,10.39,2.95,1.9,,69.79,80.35,,,Visualizer
moment,12.33,4.62,11.02,2.96,2.29,,68.82,80.24,,,Visualizer
moment,12.511,4.65,11.47,2.93,2.3,,67.97,79.98,,,Visualizer
moment,12.739,4.55,12.34,2.92,2.59,,67.02,79.75,,,Visualizer
moment,12.961,4.54,13.09,2.93,3.13,,66.3,79.48,,,Visualizer
moment,13.142,4.5,13.49,2.95,2.85,,65.5,79.05,,,Visualizer
moment,13.366,4.45,14.26,2.99,3.14,,64.87,78.67,,,Visualizer
moment,13.592,4.42,15.19,3.02,3.16,,64.3,78.28,,,Visualizer
moment,13.771,4.37,15.53,3.06,2.99,,63.9,77.76,,,Visualizer
moment,13.997,4.33,16.37,3.1,3.23,,63.33,77.37,,,Visualizer
moment,14.178,4.3,16.86,3.15,3.01,,62.96,76.9,,,Visualizer
moment,14.401,4.26,17.41,3.28,3.1,,62.52,76.43,,,Visualizer
moment,14.627,4.34,18.53,3.23,3.5,,62.04,75.96,,,Visualizer
moment,14.806,4.26,19.22,3.26,3.65,,61.5,75.56,,,Visualizer
moment,15.031,4.2,19.58,3.29,3.36,,61.19,75.2,,,Visualizer
moment,15.257,4.15,20.35,3.33,3.27,,60.81,74.9,,,Visualizer
moment,15.439,4.1,21.18,3.36,3.4,,60.43,74.55,,,Visualizer
moment,15.661,4.11,22.18,3.4,3.55,,60.16,74.11,,,Visualizer
moment,15.848,4.05,22.78,3.45,3.35,,59.74,73.83,,,Visualizer
moment,16.067,4.01,23.53,3.5,3.67,,59.54,73.52,,,Visualizer
moment,16.292,3.99,24.03,3.6,3.14,,59.11,73.1,,,Visualizer
moment,16.472,4.1,24.85,3.55,3.56,,58.94,72.78,,,Visualizer
moment,16.697,4.01,25.4,3.58,3.37,,58.55,72.46,,,Visualizer
moment,16.922,3.96,26.12,3.59,3.5,,58.27,72.26,,,Visualizer
moment,17.102,3.97,26.99,3.62,3.4,,57.88,72.03,,,Visualizer
moment,17.324,3.94,27.65,3.64,3.32,,57.71,71.73,,,Visualizer
moment,17.505,3.9,28.45,3.65,3.61,,57.35,71.47,,,Visualizer
moment,17.776,3.86,29.09,3.7,3.25,,57.32,71.2,,,Visualizer
moment,17.957,3.88,30.12,3.71,3.55,,57.0,70.97,,,Visualizer
moment,18.136,3.86,30.58,3.79,3.63,,56.64,70.69,,,Visualizer
moment,18.361,3.92,31.08,3.77,3.59,,56.42,70.38,,,Visualizer
moment,18.587,3.93,32.06,3.75,3.52,,56.17,70.12,,,Visualizer
moment,18.768,3.88,32.64,3.72,3.42,,55.91,69.91,,,Visualizer
moment,18.992,3.86,33.18,3.74,3.2,,55.62,69.69,,,Visualizer
moment,19.216,3.83,33.98,3.76,3.56,,55.55,69.52,,,Visualizer
moment,19.396,3.82,34.83,3.77,3.38,,55.41,69.21,,,Visualizer
moment,19.622,3.81,35.35,3.8,3.44,,55.33,68.98,,,Visualizer
moment,19.801,3.82,36.36,3.8,3.66,,55.0,68.71,,,Visualizer
moment,20.027,3.8,36.95,3.89,3.43,,54.86,68.45,,,Visualizer
