information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-24T22:24:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0aa555da-0bda-46d2-a8c5-ccd22c7bb207,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.056,0.66,0.0,3.88,0.0,,91.82,88.33,,,Visualizer
moment,0.236,0.76,0.0,3.89,0.0,,91.32,88.57,,,Visualizer
moment,0.495,0.84,0.0,3.93,0.0,,90.29,88.5,,,Visualizer
moment,0.645,0.87,0.0,3.9,0.0,,90.46,88.53,,,Visualizer
moment,0.887,0.94,0.0,3.91,0.0,,91.05,88.57,,,Visualizer
moment,1.09,0.93,0.0,3.91,0.0,,91.36,88.63,,,Visualizer
moment,1.286,0.93,0.0,3.99,0.0,,91.79,88.65,,,Visualizer
moment,1.492,0.91,0.0,3.99,0.0,,92.29,88.72,,,Visualizer
moment,1.694,0.94,0.0,4.01,0.0,,92.56,88.79,,,Visualizer
moment,1.886,0.98,0.0,4.01,0.0,,92.59,88.95,,,Visualizer
moment,2.14,0.95,0.0,4.02,0.0,,92.7,89.05,,,Visualizer
moment,2.337,0.92,0.0,4.01,0.0,,92.66,89.12,,,Visualizer
moment,2.537,0.93,0.0,3.97,0.0,,92.76,89.26,,,Visualizer
