information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-18T03:11:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a6558c0-47a5-4542-81a9-1e3ac91b4fbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.017,0.35,0.0,3.97,0.0,,90.74,87.51,,,Visualizer
moment,0.183,0.36,0.0,4.97,0.0,,90.34,87.82,,,Visualizer
moment,0.384,0.48,0.0,5.88,0.0,,89.57,87.9,,,Visualizer
moment,0.64,0.62,0.0,6.59,0.0,,89.81,87.97,,,Visualizer
moment,0.886,0.66,0.0,7.15,0.0,,90.44,88.07,,,Visualizer
moment,1.034,0.66,0.0,7.51,0.0,,90.94,88.14,,,Visualizer
moment,1.249,0.74,0.0,7.82,0.0,,91.38,88.24,,,Visualizer
moment,1.435,0.83,0.0,8.06,0.0,,91.61,88.43,,,Visualizer
moment,1.632,0.89,0.0,8.17,0.0,,91.91,88.71,,,Visualizer
moment,1.884,0.88,0.0,8.22,0.0,,92.22,88.99,,,Visualizer
moment,2.082,0.94,0.0,8.24,0.0,,92.55,89.27,,,Visualizer
moment,2.283,0.97,0.0,8.26,0.0,,93.0,89.53,,,Visualizer
moment,2.513,0.96,0.0,8.3,0.0,,93.23,89.73,,,Visualizer
moment,2.682,0.98,0.0,8.24,0.0,,93.37,89.9,,,Visualizer
moment,2.883,1.03,0.0,8.21,0.0,,93.34,90.18,,,Visualizer
moment,3.134,1.05,0.0,8.23,0.0,,93.27,90.46,,,Visualizer
