information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-20T07:32:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Guatemala La Reforma Geisha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4fc29e8-46b2-4161-ab49-1bb4bb3a2f74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.307,0.0,0.0,2.69,0.0,,93.19,88.78,,,Visualizer
moment,0.442,0.0,0.0,3.53,0.0,,93.09,88.98,,,Visualizer
moment,0.667,0.0,0.0,4.19,0.0,,92.89,88.97,,,Visualizer
moment,0.847,0.05,0.0,4.76,0.0,,91.58,88.96,,,Visualizer
moment,1.072,0.3,0.0,5.25,0.0,,91.42,89.39,,,Visualizer
moment,1.297,0.62,0.0,5.3,0.0,,91.58,89.86,,,Visualizer
moment,1.478,0.74,0.0,5.01,0.0,,91.82,90.15,,,Visualizer
moment,1.702,0.72,0.0,4.68,0.0,,91.95,90.46,,,Visualizer
moment,1.927,0.54,0.0,4.4,0.0,,92.21,90.67,,,Visualizer
moment,2.107,0.37,0.0,4.13,0.0,,92.45,90.9,,,Visualizer
moment,2.332,0.45,0.0,3.88,0.0,,92.55,91.13,,,Visualizer
moment,2.557,0.71,0.0,3.72,0.0,,92.52,91.31,,,Visualizer
moment,2.737,0.71,0.0,3.53,0.0,,92.48,91.43,,,Visualizer
moment,2.962,0.7,0.0,3.39,0.0,,92.48,91.59,,,Visualizer
moment,3.142,0.69,0.0,3.32,0.0,,92.45,91.64,,,Visualizer
moment,3.367,0.69,0.0,3.22,0.0,,92.29,91.77,,,Visualizer
moment,3.592,0.72,0.0,3.17,0.0,,92.21,91.8,,,Visualizer
moment,3.772,0.78,0.0,3.13,0.0,,91.98,91.83,,,Visualizer
moment,3.997,0.86,0.0,3.13,0.0,,92.05,91.84,,,Visualizer
moment,4.222,0.88,0.0,3.08,0.0,,91.88,91.9,,,Visualizer
moment,4.402,0.81,0.0,3.06,0.0,,91.85,91.79,,,Visualizer
moment,4.627,0.82,0.0,3.0,0.0,,91.78,91.77,,,Visualizer
moment,4.807,0.85,0.0,3.01,0.0,,91.62,91.86,,,Visualizer
moment,5.032,0.92,0.0,3.04,0.0,,91.45,91.88,,,Visualizer
moment,5.257,1.01,0.0,3.0,0.0,,91.35,91.78,,,Visualizer
moment,5.437,1.04,0.0,3.01,0.0,,91.08,91.8,,,Visualizer
moment,5.662,1.08,0.0,3.03,0.0,,90.92,91.8,,,Visualizer
moment,5.887,1.15,0.0,2.99,0.0,,90.75,91.76,,,Visualizer
moment,6.067,1.19,0.0,2.97,0.0,,90.69,91.68,,,Visualizer
moment,6.292,1.22,0.0,2.98,0.0,,90.59,91.64,,,Visualizer
moment,6.517,1.3,0.0,3.0,0.0,,90.55,91.55,,,Visualizer
moment,6.697,1.38,0.0,3.03,0.0,,90.42,91.49,,,Visualizer
moment,6.922,1.45,0.0,2.98,0.0,,90.32,91.5,,,Visualizer
moment,7.102,1.55,0.0,2.99,0.0,,90.16,91.4,,,Visualizer
moment,7.327,1.62,0.0,3.02,0.0,,90.06,91.41,,,Visualizer
moment,7.552,1.71,0.0,3.0,0.0,,90.22,91.35,,,Visualizer
moment,7.732,1.81,0.0,3.05,0.0,,89.96,91.27,,,Visualizer
moment,7.957,1.92,0.0,3.03,0.0,,89.99,91.21,,,Visualizer
moment,8.182,2.05,0.0,3.03,0.0,,89.93,91.11,,,Visualizer
moment,8.362,2.21,0.0,3.04,0.0,,89.93,91.07,,,Visualizer
