information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T19:42:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Colomba Jorge Rojas Gesha ,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71400071-01e4-43a4-aebe-514d69e82df3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.32,0.62,0.0,5.06,0.0,,81.38,73.76,,,Visualizer
moment,0.45,0.62,0.0,5.51,0.0,,80.52,73.93,,,Visualizer
moment,0.675,0.77,0.0,6.3,0.0,,79.88,74.05,,,Visualizer
moment,0.855,1.01,0.0,6.88,0.0,,80.74,74.05,,,Visualizer
moment,1.081,1.0,0.0,7.37,0.0,,81.6,74.05,,,Visualizer
moment,1.258,1.0,0.0,7.69,0.0,,82.34,74.13,,,Visualizer
moment,1.485,1.0,0.0,8.02,0.0,,83.01,74.13,,,Visualizer
moment,1.716,1.01,0.0,8.27,0.0,,83.46,74.14,,,Visualizer
moment,1.889,0.95,0.0,8.48,0.0,,83.78,74.19,,,Visualizer
moment,2.121,1.0,0.0,8.6,0.0,,84.23,74.28,,,Visualizer
moment,2.34,1.02,0.0,8.71,0.0,,84.49,74.35,,,Visualizer
moment,2.522,1.02,0.0,8.86,0.0,,84.94,74.46,,,Visualizer
moment,2.745,1.08,0.0,8.88,0.0,,84.94,74.59,,,Visualizer
moment,2.923,1.11,0.0,8.93,0.0,,84.97,74.77,,,Visualizer
moment,3.199,1.16,0.0,8.99,0.0,,85.04,75.0,,,Visualizer
moment,3.376,1.24,0.0,8.96,0.0,,85.04,75.38,,,Visualizer
moment,3.555,1.28,0.0,8.98,0.0,,84.91,76.04,,,Visualizer
moment,3.78,1.42,0.0,9.05,0.0,,84.84,76.74,,,Visualizer
moment,4.006,1.58,0.0,8.94,0.0,,84.62,77.51,,,Visualizer
moment,4.188,1.77,0.0,8.83,0.0,,84.39,78.47,,,Visualizer
moment,4.411,2.15,0.0,8.76,0.0,,84.26,79.47,,,Visualizer
moment,4.635,2.79,0.7,8.52,0.71,,84.2,80.26,,,Visualizer
moment,4.816,3.62,1.3,8.2,1.33,,84.13,80.98,,,Visualizer
moment,5.039,4.83,1.5,7.73,1.53,,84.16,81.58,,,Visualizer
moment,5.225,6.39,2.1,6.91,2.14,,84.36,82.08,,,Visualizer
moment,5.451,7.25,2.7,5.89,2.66,,84.42,82.45,,,Visualizer
moment,5.674,7.3,3.5,4.88,2.45,,84.2,82.78,,,Visualizer
moment,5.852,7.13,3.3,3.95,2.04,,83.94,83.06,,,Visualizer
moment,6.074,6.69,4.0,3.23,2.14,,83.71,83.27,,,Visualizer
moment,6.301,6.24,4.1,2.54,1.63,,83.33,83.48,,,Visualizer
moment,6.479,5.69,4.3,1.98,1.63,,82.98,83.61,,,Visualizer
moment,6.706,5.1,4.7,1.54,1.53,,82.75,83.81,,,Visualizer
moment,6.889,4.68,4.7,1.2,1.23,,82.66,83.9,,,Visualizer
moment,7.116,4.31,5.0,0.93,1.02,,82.34,84.0,,,Visualizer
moment,7.335,3.98,5.4,0.72,1.33,,82.05,84.06,,,Visualizer
moment,7.517,3.69,5.4,0.56,0.92,,81.92,84.11,,,Visualizer
moment,7.74,3.44,5.5,0.44,0.82,,81.51,84.12,,,Visualizer
moment,7.965,3.21,5.8,0.34,0.92,,81.51,84.14,,,Visualizer
moment,8.15,3.0,5.8,0.27,0.71,,81.19,84.18,,,Visualizer
moment,8.377,2.81,6.4,0.21,1.12,,81.03,84.17,,,Visualizer
moment,8.55,2.64,6.3,0.16,0.82,,81.0,84.19,,,Visualizer
moment,8.825,2.49,6.3,0.12,0.82,,80.93,84.14,,,Visualizer
moment,9.0,2.35,6.7,0.1,0.82,,80.74,84.15,,,Visualizer
moment,9.225,2.22,6.7,0.2,0.82,,80.58,84.13,,,Visualizer
moment,9.412,2.21,6.8,0.41,0.61,,80.45,84.14,,,Visualizer
moment,9.631,2.34,7.1,0.81,0.82,,80.2,84.12,,,Visualizer
moment,9.812,2.67,7.3,1.28,0.82,,79.46,84.08,,,Visualizer
moment,10.034,3.18,7.5,1.61,0.82,,78.7,84.13,,,Visualizer
moment,10.262,3.72,7.7,1.77,1.02,,77.84,84.19,,,Visualizer
moment,10.445,4.08,7.8,1.88,0.82,,77.21,84.36,,,Visualizer
moment,10.669,4.38,8.3,1.91,1.02,,76.6,84.39,,,Visualizer
moment,10.843,4.59,8.4,1.91,1.12,,76.22,84.32,,,Visualizer
moment,11.07,4.81,8.5,1.89,1.33,,76.06,84.39,,,Visualizer
moment,11.295,4.92,8.9,1.88,1.23,,75.87,84.39,,,Visualizer
moment,11.475,5.01,9.6,1.87,1.63,,75.8,84.22,,,Visualizer
moment,11.701,5.13,9.6,1.84,1.33,,75.8,84.03,,,Visualizer
moment,11.926,5.21,10.0,1.84,1.74,,76.0,83.9,,,Visualizer
moment,12.105,5.24,10.7,1.82,2.04,,76.16,83.74,,,Visualizer
