information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-03T12:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 86,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8b2a05f-b706-4c30-8ab8-a60cb44e86cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.29,0.8,0.0,3.97,0.0,,83.07,71.1,,,Visualizer
moment,0.534,0.86,0.0,4.54,0.0,,81.43,71.34,,,Visualizer
moment,0.778,1.14,0.0,5.0,0.0,,82.49,71.75,,,Visualizer
moment,1.021,1.15,0.0,5.29,0.0,,83.71,73.2,,,Visualizer
moment,1.314,1.13,0.0,5.53,0.0,,84.48,74.91,,,Visualizer
moment,1.557,1.08,0.0,5.7,0.0,,84.73,76.71,,,Visualizer
moment,1.802,0.96,0.0,5.81,0.0,,84.67,78.41,,,Visualizer
moment,2.045,0.93,0.0,5.98,0.0,,84.38,79.79,,,Visualizer
moment,2.289,0.86,0.0,6.03,0.0,,84.0,80.84,,,Visualizer
moment,2.533,0.85,0.0,6.09,0.0,,83.48,81.53,,,Visualizer
moment,2.776,0.82,0.0,6.21,0.0,,83.03,81.94,,,Visualizer
moment,3.02,0.9,0.0,6.24,0.0,,82.84,82.26,,,Visualizer
