information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar,text
meta,,,,,,,,,Date,2022-06-29T14:15:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef4a0ae8-d212-46bb-bd70-0371fb13206e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.21,0.0,4.55,0.0,,92.55,89.54,,,Visualizer
moment,0.405,0.31,0.0,5.56,0.0,,91.44,89.77,,,Visualizer
moment,0.63,0.45,0.0,6.27,0.0,,89.55,89.69,,,Visualizer
moment,0.9,0.37,0.0,6.79,0.0,,89.18,89.71,,,Visualizer
moment,1.035,0.29,0.0,7.13,0.0,,89.02,90.14,,,Visualizer
moment,1.259,0.29,0.0,7.41,0.0,,88.69,90.52,,,Visualizer
moment,1.529,0.25,0.0,7.64,0.0,,88.53,90.6,,,Visualizer
moment,1.71,0.28,0.0,7.79,0.0,,88.59,90.67,,,Visualizer
moment,1.89,0.33,0.0,7.86,0.0,,88.95,90.76,,,Visualizer
moment,2.069,0.38,0.0,7.88,0.0,,89.52,90.85,,,Visualizer
moment,2.34,0.41,0.0,7.88,0.0,,90.11,90.87,,,Visualizer
moment,2.519,0.49,0.0,7.91,0.0,,90.94,90.97,,,Visualizer
moment,2.7,0.52,0.0,7.93,0.0,,91.54,91.01,,,Visualizer
moment,2.97,0.56,0.0,7.93,0.0,,92.04,91.16,,,Visualizer
moment,3.15,0.62,0.0,7.96,0.0,,92.68,91.27,,,Visualizer
moment,3.33,0.67,0.0,8.01,0.0,,92.79,91.43,,,Visualizer
moment,3.554,0.72,0.0,8.09,0.0,,93.09,91.59,,,Visualizer
moment,3.779,0.78,0.0,8.07,0.0,,93.22,91.8,,,Visualizer
moment,3.959,0.83,0.0,8.1,0.0,,93.05,91.97,,,Visualizer
moment,4.184,0.91,0.0,8.09,0.0,,92.85,92.18,,,Visualizer
moment,4.364,1.02,0.0,8.03,0.0,,92.65,92.23,,,Visualizer
moment,4.589,1.1,0.0,8.0,0.0,,92.38,92.37,,,Visualizer
moment,4.814,1.22,0.0,7.98,0.0,,92.11,92.47,,,Visualizer
moment,5.084,1.39,0.0,7.95,0.0,,92.11,92.52,,,Visualizer
