information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-09T17:27:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05eea2f6-ca34-4a63-9c40-1a31e44954f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.221,0.32,0.0,4.0,0.0,,88.86,87.62,,,Visualizer
moment,0.448,0.31,0.0,4.48,0.0,,88.3,87.87,,,Visualizer
moment,0.672,0.32,0.0,4.89,0.0,,86.45,88.07,,,Visualizer
moment,0.9,0.38,0.0,5.22,0.0,,86.35,87.97,,,Visualizer
moment,1.084,0.41,0.0,5.46,0.0,,86.51,88.04,,,Visualizer
moment,1.302,0.45,0.0,5.61,0.0,,86.96,87.91,,,Visualizer
moment,1.483,0.5,0.0,5.69,0.0,,87.29,87.88,,,Visualizer
moment,1.707,0.5,0.0,5.86,0.0,,87.65,87.93,,,Visualizer
moment,1.886,0.5,0.0,5.9,0.0,,88.17,87.88,,,Visualizer
moment,2.16,0.47,0.0,5.91,0.0,,88.6,87.81,,,Visualizer
moment,2.34,0.47,0.0,5.91,0.0,,88.96,87.74,,,Visualizer
moment,2.563,0.49,0.0,5.97,0.0,,89.22,87.66,,,Visualizer
moment,2.744,0.49,0.0,5.96,0.0,,89.42,87.68,,,Visualizer
moment,3.016,0.45,0.0,5.94,0.0,,89.75,87.74,,,Visualizer
moment,3.145,0.46,0.0,6.0,0.0,,89.95,87.83,,,Visualizer
moment,3.461,0.47,0.0,6.0,0.0,,89.98,87.94,,,Visualizer
moment,3.596,0.46,0.0,5.97,0.0,,90.07,87.9,,,Visualizer
moment,3.776,0.46,0.0,6.02,0.0,,90.24,88.06,,,Visualizer
moment,4.0,0.5,0.0,5.99,0.0,,90.27,88.06,,,Visualizer
moment,4.18,0.55,0.0,6.02,0.0,,90.3,88.13,,,Visualizer
moment,4.406,0.63,0.0,6.04,0.0,,90.11,88.25,,,Visualizer
moment,4.72,0.73,0.0,5.99,0.0,,90.07,88.31,,,Visualizer
moment,4.81,0.81,0.0,6.01,0.0,,90.18,88.35,,,Visualizer
moment,5.036,0.9,0.0,6.02,0.0,,90.14,88.46,,,Visualizer
moment,5.261,1.01,0.0,6.03,0.0,,90.04,88.5,,,Visualizer
moment,5.441,1.07,0.0,5.99,0.0,,89.88,88.47,,,Visualizer
moment,5.711,1.17,0.0,5.98,0.0,,89.88,88.47,,,Visualizer
moment,5.845,1.31,0.0,5.94,0.0,,89.68,88.53,,,Visualizer
moment,6.071,1.44,0.0,5.94,0.0,,89.61,88.56,,,Visualizer
moment,6.297,1.54,0.0,5.98,0.0,,89.55,88.61,,,Visualizer
moment,6.476,1.66,0.0,5.96,0.0,,89.45,88.69,,,Visualizer
moment,6.701,1.82,0.0,6.03,0.0,,89.52,88.69,,,Visualizer
moment,6.926,1.99,0.0,5.96,0.0,,89.45,88.73,,,Visualizer
moment,7.106,2.21,0.0,5.96,0.0,,89.45,88.71,,,Visualizer
moment,7.333,2.43,0.0,5.91,0.0,,89.32,88.73,,,Visualizer
moment,7.558,2.73,0.0,5.86,0.0,,89.19,88.75,,,Visualizer
moment,7.75,3.12,0.0,5.84,0.0,,89.09,88.73,,,Visualizer
moment,7.963,3.58,0.0,5.81,0.0,,88.96,88.76,,,Visualizer
moment,8.14,4.1,0.0,5.57,0.0,,88.79,88.7,,,Visualizer
moment,8.412,4.31,1.0,4.74,0.96,,88.73,88.66,,,Visualizer
moment,8.596,3.72,2.3,3.84,2.2,,88.53,88.71,,,Visualizer
moment,8.772,3.29,2.3,3.65,2.2,,88.53,88.64,,,Visualizer
moment,9.0,3.83,2.3,3.64,2.1,,88.53,88.6,,,Visualizer
moment,9.222,4.44,3.1,3.64,2.29,,88.27,88.57,,,Visualizer
moment,9.403,4.89,3.5,3.55,2.39,,88.14,88.61,,,Visualizer
moment,9.637,5.31,3.6,3.44,2.1,,88.17,88.65,,,Visualizer
moment,9.856,5.66,4.5,3.31,2.1,,87.94,88.63,,,Visualizer
moment,10.031,5.92,4.7,3.2,2.29,,87.81,88.51,,,Visualizer
moment,10.26,6.14,5.5,3.05,2.29,,87.78,88.55,,,Visualizer
moment,10.437,6.28,5.8,2.96,2.2,,87.75,88.43,,,Visualizer
moment,10.662,6.43,5.9,2.84,2.2,,87.75,88.41,,,Visualizer
moment,10.888,6.47,6.6,2.75,2.01,,87.71,88.45,,,Visualizer
moment,11.113,6.5,6.8,2.69,2.01,,87.71,88.37,,,Visualizer
moment,11.292,6.53,7.3,2.64,2.1,,87.81,88.37,,,Visualizer
moment,11.567,6.57,8.3,2.59,2.39,,87.78,88.39,,,Visualizer
moment,11.707,6.6,9.1,2.59,2.49,,87.81,88.32,,,Visualizer
moment,11.921,6.64,9.2,2.59,2.49,,87.98,88.22,,,Visualizer
moment,12.1,6.62,9.7,2.62,2.77,,88.01,88.18,,,Visualizer
moment,12.461,6.57,10.1,2.69,2.68,,87.98,88.14,,,Visualizer
moment,12.553,6.67,11.4,2.71,2.87,,88.07,88.2,,,Visualizer
moment,12.73,6.66,11.4,2.75,2.87,,88.17,88.12,,,Visualizer
moment,12.956,6.59,12.3,2.83,2.96,,88.17,88.1,,,Visualizer
moment,13.18,6.6,12.6,2.9,2.77,,88.01,88.1,,,Visualizer
moment,13.363,6.66,13.6,3.0,2.96,,88.14,88.08,,,Visualizer
moment,13.586,6.69,14.4,3.03,3.25,,88.04,88.03,,,Visualizer
moment,13.816,6.75,14.7,3.05,3.16,,88.24,88.02,,,Visualizer
moment,13.99,6.71,15.8,3.1,3.35,,88.27,88.03,,,Visualizer
moment,14.261,6.68,16.1,3.18,3.35,,88.2,87.99,,,Visualizer
moment,14.395,6.67,17.2,3.2,3.44,,88.11,87.96,,,Visualizer
moment,14.62,6.72,18.0,3.23,3.44,,88.11,87.93,,,Visualizer
moment,14.847,6.66,18.4,3.29,3.54,,88.2,87.92,,,Visualizer
moment,15.028,6.55,19.6,3.36,3.63,,88.2,87.96,,,Visualizer
moment,15.251,6.63,19.9,3.41,3.63,,88.17,87.97,,,Visualizer
moment,15.48,6.73,20.7,3.4,3.63,,88.37,87.97,,,Visualizer
moment,15.659,6.72,21.8,3.41,3.63,,88.3,87.92,,,Visualizer
moment,15.884,6.57,22.2,3.46,3.63,,88.34,87.84,,,Visualizer
moment,16.062,6.58,22.6,3.46,3.63,,88.37,87.92,,,Visualizer
moment,16.289,6.68,23.8,3.44,3.73,,88.56,87.87,,,Visualizer
moment,16.515,6.55,23.8,3.51,3.73,,88.63,87.89,,,Visualizer
moment,16.692,6.52,24.9,3.53,3.73,,88.53,87.93,,,Visualizer
moment,16.964,6.54,24.9,3.56,3.73,,88.63,87.85,,,Visualizer
moment,17.143,6.63,27.3,3.51,3.73,,88.66,87.9,,,Visualizer
moment,17.322,6.49,27.7,3.56,3.73,,88.6,87.89,,,Visualizer
moment,17.545,6.42,28.5,3.62,3.83,,88.73,87.87,,,Visualizer
moment,17.725,6.57,29.7,3.6,3.83,,88.7,87.84,,,Visualizer
moment,17.951,6.47,30.1,3.62,3.92,,88.63,87.87,,,Visualizer
moment,18.177,6.45,30.4,3.63,3.73,,88.66,87.87,,,Visualizer
moment,18.356,6.41,31.6,3.66,3.73,,88.7,87.88,,,Visualizer
moment,18.584,6.34,32.4,3.71,3.73,,88.76,87.93,,,Visualizer
moment,18.808,6.39,33.3,3.72,3.92,,88.73,87.87,,,Visualizer
moment,18.985,6.42,33.3,3.72,3.92,,88.7,87.95,,,Visualizer
moment,19.211,6.42,34.6,3.69,4.02,,88.66,87.9,,,Visualizer
moment,19.436,6.36,35.7,3.7,3.92,,88.73,87.9,,,Visualizer
moment,19.661,6.33,36.5,3.73,3.92,,88.56,87.9,,,Visualizer
moment,19.841,6.37,37.3,3.72,3.83,,88.56,87.82,,,Visualizer
moment,20.111,6.33,38.1,3.69,3.83,,88.73,87.83,,,Visualizer
moment,20.245,6.28,39.3,3.72,3.83,,88.5,87.86,,,Visualizer
