information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-11T15:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,59.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45bb6a3a-4e65-4e21-ad1a-2963f8b034da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.01,0.22,0.0,3.54,0.0,,97.84,89.16,,,Visualizer
moment,0.223,0.27,0.0,3.54,0.0,,97.6,89.49,,,Visualizer
moment,0.449,0.64,0.0,3.6,0.0,,94.52,89.51,,,Visualizer
moment,0.675,0.93,0.2,3.66,0.19,,91.25,89.49,,,Visualizer
moment,0.852,0.96,0.0,3.71,0.0,,90.05,89.52,,,Visualizer
moment,1.033,1.2,0.2,3.78,0.19,,89.65,89.52,,,Visualizer
moment,1.303,1.2,0.5,3.8,0.48,,90.12,89.47,,,Visualizer
moment,1.483,1.24,0.5,3.84,0.48,,90.61,89.19,,,Visualizer
moment,1.663,1.46,0.4,3.86,0.1,,91.58,88.88,,,Visualizer
moment,1.886,1.61,0.4,3.9,0.39,,92.42,88.9,,,Visualizer
moment,2.158,1.59,0.4,3.92,0.19,,93.4,89.2,,,Visualizer
moment,2.293,1.59,0.6,3.92,0.1,,94.35,89.73,,,Visualizer
moment,2.518,1.59,0.5,3.94,0.0,,95.07,90.33,,,Visualizer
moment,2.699,1.61,0.5,3.95,0.0,,95.83,90.93,,,Visualizer
moment,2.923,1.74,0.5,3.96,0.1,,96.41,91.49,,,Visualizer
moment,3.148,1.7,0.6,3.98,0.19,,97.14,92.02,,,Visualizer
moment,3.328,1.68,0.5,4.0,0.1,,97.67,92.66,,,Visualizer
moment,3.552,1.7,0.7,3.99,0.19,,98.37,93.12,,,Visualizer
moment,3.777,1.67,0.8,3.98,0.39,,98.94,93.61,,,Visualizer
moment,4.003,1.78,0.8,3.97,0.29,,99.61,94.11,,,Visualizer
moment,4.182,1.79,0.9,4.01,0.19,,100.29,94.57,,,Visualizer
moment,4.41,1.89,0.7,4.04,0.19,,100.87,95.06,,,Visualizer
moment,4.588,1.9,0.9,4.04,0.19,,101.23,95.4,,,Visualizer
moment,4.814,1.98,1.2,4.03,0.39,,101.74,95.71,,,Visualizer
moment,4.993,2.21,1.3,4.04,0.48,,102.14,96.11,,,Visualizer
moment,5.217,2.2,1.0,4.04,-0.29,,102.39,96.37,,,Visualizer
moment,5.444,2.19,1.2,4.08,0.48,,102.47,96.68,,,Visualizer
moment,5.629,2.25,1.2,4.06,0.29,,102.72,97.02,,,Visualizer
moment,5.848,2.22,1.9,4.06,0.87,,102.54,97.33,,,Visualizer
moment,6.028,2.29,1.3,4.05,0.0,,102.54,97.6,,,Visualizer
moment,6.254,2.41,1.3,4.04,0.0,,102.1,97.83,,,Visualizer
moment,6.477,2.56,1.6,3.97,0.48,,101.34,98.0,,,Visualizer
moment,6.702,2.63,1.6,3.99,0.29,,100.72,98.26,,,Visualizer
moment,6.883,2.79,1.9,3.95,0.1,,99.83,98.36,,,Visualizer
moment,7.157,3.1,1.4,3.96,0.1,,99.15,98.37,,,Visualizer
moment,7.291,3.43,1.4,3.94,0.1,,98.55,98.45,,,Visualizer
moment,7.513,3.96,1.8,3.82,0.19,,97.98,98.55,,,Visualizer
moment,7.738,4.6,2.2,3.48,0.58,,97.46,98.53,,,Visualizer
moment,7.917,4.82,2.3,2.92,0.39,,97.11,98.53,,,Visualizer
moment,8.142,4.67,2.0,2.44,0.58,,96.9,98.5,,,Visualizer
moment,8.325,4.47,2.0,1.96,0.58,,96.73,98.52,,,Visualizer
moment,8.547,4.15,2.2,1.57,0.39,,96.59,98.46,,,Visualizer
moment,8.821,3.86,2.1,1.23,-0.1,,96.48,98.36,,,Visualizer
moment,8.997,3.58,2.1,0.95,-0.19,,96.48,98.31,,,Visualizer
moment,9.178,3.33,2.1,0.83,0.1,,96.45,98.25,,,Visualizer
moment,9.404,3.26,2.3,0.7,0.29,,96.41,98.23,,,Visualizer
moment,9.585,3.2,2.4,0.55,0.0,,96.28,98.12,,,Visualizer
moment,9.807,3.04,2.4,0.43,0.1,,96.38,98.02,,,Visualizer
moment,9.987,2.91,2.3,0.33,0.19,,96.38,97.9,,,Visualizer
moment,10.213,2.77,2.4,0.26,0.29,,96.45,97.94,,,Visualizer
moment,10.439,2.67,2.4,0.2,0.29,,96.35,97.88,,,Visualizer
moment,10.662,2.54,2.4,0.16,0.0,,96.41,97.83,,,Visualizer
moment,10.844,2.43,2.4,0.12,0.1,,96.35,97.79,,,Visualizer
moment,11.067,2.33,2.4,0.09,0.1,,96.45,97.79,,,Visualizer
moment,11.248,2.25,2.4,0.07,0.0,,96.38,97.71,,,Visualizer
moment,11.473,2.18,2.4,0.06,0.0,,96.31,97.59,,,Visualizer
moment,11.698,2.11,2.5,0.04,0.1,,96.38,97.46,,,Visualizer
moment,11.879,2.05,2.5,0.03,0.1,,96.52,97.59,,,Visualizer
moment,12.102,1.98,2.6,0.03,0.19,,96.41,97.51,,,Visualizer
moment,12.285,1.92,2.6,0.02,0.19,,96.41,97.46,,,Visualizer
moment,12.509,1.87,2.6,0.02,0.19,,96.48,97.46,,,Visualizer
moment,12.731,1.82,2.8,0.01,0.29,,96.41,97.37,,,Visualizer
moment,12.913,1.78,2.8,0.01,0.29,,96.45,97.41,,,Visualizer
moment,13.138,1.73,2.8,0.01,0.19,,96.52,97.34,,,Visualizer
moment,13.317,1.69,2.9,0.01,0.29,,96.35,97.32,,,Visualizer
moment,13.541,1.65,2.9,0.0,0.29,,96.45,97.3,,,Visualizer
moment,13.766,1.62,2.9,0.0,0.1,,96.38,97.17,,,Visualizer
moment,13.948,1.58,3.0,0.0,0.19,,96.48,97.16,,,Visualizer
moment,14.172,1.55,3.1,0.0,0.29,,96.59,97.15,,,Visualizer
moment,14.397,1.52,3.2,0.0,0.29,,96.41,97.2,,,Visualizer
moment,14.577,1.49,3.2,0.0,0.29,,96.35,97.15,,,Visualizer
moment,14.801,1.46,3.3,0.0,0.39,,96.45,97.13,,,Visualizer
moment,15.027,1.43,3.3,0.0,0.29,,96.41,97.06,,,Visualizer
moment,15.252,1.41,3.3,0.0,0.19,,96.45,97.03,,,Visualizer
moment,15.433,1.38,3.3,0.0,0.1,,96.41,97.05,,,Visualizer
moment,15.614,1.35,3.4,0.0,0.19,,96.45,96.99,,,Visualizer
moment,15.838,1.33,3.4,0.0,0.1,,96.48,96.98,,,Visualizer
moment,16.109,1.31,3.4,0.0,0.1,,96.55,96.93,,,Visualizer
moment,16.241,1.28,3.4,0.0,0.1,,96.45,96.95,,,Visualizer
moment,16.469,1.26,3.4,0.0,0.1,,96.48,96.93,,,Visualizer
moment,16.737,1.24,3.5,0.0,0.1,,96.59,96.83,,,Visualizer
moment,16.873,1.22,3.5,0.0,0.1,,96.52,96.82,,,Visualizer
moment,17.098,1.2,3.5,0.0,0.1,,96.52,96.87,,,Visualizer
moment,17.278,1.18,3.5,0.0,0.1,,96.48,96.76,,,Visualizer
moment,17.507,1.17,3.5,0.0,0.0,,96.66,96.78,,,Visualizer
moment,17.73,1.15,3.5,0.0,0.0,,96.55,96.8,,,Visualizer
moment,17.956,1.13,3.6,0.0,0.1,,96.69,96.76,,,Visualizer
moment,18.133,1.11,3.6,0.0,0.1,,96.66,96.74,,,Visualizer
moment,18.401,1.1,3.7,0.0,0.19,,96.59,96.67,,,Visualizer
moment,18.536,1.09,3.6,0.0,0.1,,96.66,96.63,,,Visualizer
moment,18.809,1.07,3.7,0.0,0.1,,96.45,96.66,,,Visualizer
moment,18.987,1.05,3.7,0.0,0.1,,96.59,96.69,,,Visualizer
moment,19.167,1.04,3.7,0.0,0.1,,96.66,96.66,,,Visualizer
moment,19.392,1.03,3.8,0.0,0.1,,96.62,96.61,,,Visualizer
moment,19.572,1.01,3.8,0.0,0.19,,96.69,96.65,,,Visualizer
moment,19.797,1.0,3.8,0.0,0.19,,96.8,96.6,,,Visualizer
moment,20.023,0.99,3.9,0.0,0.19,,96.73,96.57,,,Visualizer
moment,20.207,0.97,3.9,0.0,0.19,,96.8,96.53,,,Visualizer
moment,20.427,0.96,4.0,0.0,0.19,,96.62,96.5,,,Visualizer
moment,20.656,0.95,4.0,0.0,0.19,,96.73,96.49,,,Visualizer
moment,20.833,0.94,4.0,0.0,0.19,,96.73,96.46,,,Visualizer
moment,21.104,0.93,4.0,0.0,0.1,,96.8,96.48,,,Visualizer
moment,21.237,0.92,4.2,0.0,0.29,,96.62,96.49,,,Visualizer
moment,21.462,0.91,4.2,0.0,0.19,,96.76,96.39,,,Visualizer
moment,21.688,0.89,4.2,0.0,0.19,,96.69,96.35,,,Visualizer
moment,21.867,0.89,4.3,0.0,0.29,,96.69,96.41,,,Visualizer
moment,22.092,0.88,4.3,0.0,0.29,,96.69,96.4,,,Visualizer
moment,22.317,0.87,4.3,0.0,0.1,,96.62,96.41,,,Visualizer
moment,22.498,0.86,4.3,0.0,0.1,,96.76,96.37,,,Visualizer
moment,22.723,0.85,4.3,0.0,0.1,,96.73,96.38,,,Visualizer
moment,22.904,0.84,4.6,0.0,0.29,,96.73,96.34,,,Visualizer
moment,23.126,0.83,4.5,0.0,0.19,,96.69,96.34,,,Visualizer
moment,23.352,0.82,4.6,0.0,0.29,,96.73,96.37,,,Visualizer
moment,23.532,0.82,4.6,0.0,0.29,,96.83,96.29,,,Visualizer
moment,23.804,0.81,4.7,0.0,0.19,,96.76,96.21,,,Visualizer
moment,23.984,0.8,4.7,0.0,0.1,,96.66,96.23,,,Visualizer
moment,24.163,0.79,4.7,0.0,0.19,,96.76,96.2,,,Visualizer
moment,24.388,0.78,4.7,0.0,0.19,,96.69,96.16,,,Visualizer
moment,24.613,0.77,4.9,0.0,0.29,,96.8,96.24,,,Visualizer
moment,24.791,0.77,4.9,0.0,0.19,,96.76,96.22,,,Visualizer
moment,25.017,0.76,4.9,0.0,0.19,,96.8,96.25,,,Visualizer
moment,25.198,0.75,4.9,0.0,0.19,,96.83,96.26,,,Visualizer
moment,25.423,0.75,4.9,0.0,0.0,,96.52,96.11,,,Visualizer
moment,25.647,0.74,5.0,0.0,0.1,,96.73,96.14,,,Visualizer
moment,25.827,0.73,5.0,0.0,0.1,,96.83,96.12,,,Visualizer
moment,26.052,0.73,5.0,0.0,0.1,,96.87,96.13,,,Visualizer
moment,26.276,0.72,5.1,0.0,0.19,,96.62,96.11,,,Visualizer
moment,26.457,0.71,5.1,0.0,0.19,,96.76,96.11,,,Visualizer
moment,26.682,0.71,5.2,0.0,0.19,,96.83,96.11,,,Visualizer
moment,26.864,0.7,5.2,0.0,0.19,,96.83,96.05,,,Visualizer
moment,27.087,0.7,5.2,0.0,0.19,,96.73,96.04,,,Visualizer
moment,27.314,0.69,5.3,0.0,0.19,,96.8,96.09,,,Visualizer
moment,27.494,0.68,5.3,0.0,0.19,,96.83,96.08,,,Visualizer
moment,27.716,0.67,5.3,0.0,0.1,,96.83,96.02,,,Visualizer
moment,27.943,0.67,5.3,0.0,0.1,,96.66,96.0,,,Visualizer
moment,28.122,0.66,5.4,0.0,0.19,,96.76,96.03,,,Visualizer
moment,28.346,0.66,5.4,0.0,0.1,,96.83,96.07,,,Visualizer
moment,28.526,0.65,5.4,0.0,0.1,,96.76,96.05,,,Visualizer
moment,28.752,0.65,5.4,0.0,0.1,,96.66,96.05,,,Visualizer
moment,28.978,0.64,5.5,0.0,0.19,,96.87,96.0,,,Visualizer
moment,29.157,0.64,5.5,0.0,0.1,,96.8,95.98,,,Visualizer
moment,29.383,0.63,5.5,0.0,0.1,,96.73,95.96,,,Visualizer
moment,29.696,0.63,5.5,0.0,0.1,,96.66,95.98,,,Visualizer
moment,29.786,0.62,5.5,0.0,0.1,,96.8,95.92,,,Visualizer
moment,30.012,0.62,5.5,0.0,0.0,,96.69,95.92,,,Visualizer
moment,30.193,0.61,5.6,0.0,0.1,,96.66,95.94,,,Visualizer
moment,30.419,0.61,5.6,0.0,0.1,,96.59,95.89,,,Visualizer
moment,30.641,0.6,5.6,0.0,0.1,,96.59,95.93,,,Visualizer
moment,30.824,0.6,5.7,0.0,0.19,,96.66,95.89,,,Visualizer
moment,31.047,0.6,5.8,0.0,0.29,,96.62,95.84,,,Visualizer
moment,31.274,0.59,5.8,0.0,0.19,,96.41,95.87,,,Visualizer
moment,31.452,0.59,5.8,0.0,0.19,,96.55,95.92,,,Visualizer
moment,31.676,0.58,5.9,0.0,0.19,,96.52,95.85,,,Visualizer
moment,31.904,0.58,5.9,0.0,0.19,,96.59,95.87,,,Visualizer
moment,32.082,0.58,5.9,0.0,0.1,,96.52,95.82,,,Visualizer
moment,32.352,0.57,5.9,0.0,0.1,,96.55,95.79,,,Visualizer
moment,32.488,0.57,5.9,0.0,0.1,,96.59,95.82,,,Visualizer
moment,32.714,0.57,5.9,0.0,0.0,,96.48,95.83,,,Visualizer
moment,32.987,0.56,6.0,0.0,0.1,,96.35,95.78,,,Visualizer
moment,33.116,0.56,5.9,0.0,0.0,,96.41,95.76,,,Visualizer
moment,33.346,0.55,5.9,0.0,0.0,,96.31,95.78,,,Visualizer
moment,33.568,0.55,6.0,0.0,0.1,,96.28,95.77,,,Visualizer
moment,33.747,0.55,6.0,0.0,0.1,,96.35,95.8,,,Visualizer
moment,34.017,0.54,6.0,0.0,0.0,,96.35,95.74,,,Visualizer
moment,34.151,0.54,6.0,0.0,0.1,,96.21,95.72,,,Visualizer
moment,34.377,0.53,6.1,0.0,0.19,,96.31,95.75,,,Visualizer
moment,34.651,0.53,6.0,0.0,0.0,,96.28,95.65,,,Visualizer
moment,34.781,0.53,6.1,0.0,0.1,,96.21,95.73,,,Visualizer
moment,35.052,0.52,6.2,0.0,0.19,,96.21,95.69,,,Visualizer
moment,35.233,0.52,6.2,0.0,0.1,,96.14,95.64,,,Visualizer
moment,35.459,0.52,6.2,0.0,0.1,,96.14,95.71,,,Visualizer
moment,35.636,0.51,6.2,0.0,0.19,,96.24,95.69,,,Visualizer
moment,35.821,0.51,6.2,0.0,0.1,,96.11,95.63,,,Visualizer
moment,36.044,0.51,6.2,0.0,0.0,,96.14,95.65,,,Visualizer
moment,36.266,0.51,6.3,0.0,0.1,,96.07,95.67,,,Visualizer
moment,36.446,0.5,6.3,0.0,0.1,,96.0,95.61,,,Visualizer
moment,36.674,0.5,6.3,0.0,0.1,,96.0,95.61,,,Visualizer
moment,36.897,0.5,6.4,0.0,0.19,,96.11,95.6,,,Visualizer
moment,37.122,0.49,6.5,0.0,0.29,,96.04,95.6,,,Visualizer
moment,37.303,0.49,6.5,0.0,0.19,,96.07,95.6,,,Visualizer
moment,37.527,0.49,6.5,0.0,0.19,,95.9,95.62,,,Visualizer
moment,37.751,0.49,6.5,0.0,0.19,,96.04,95.61,,,Visualizer
moment,37.931,0.48,6.5,0.0,0.1,,95.86,95.6,,,Visualizer
moment,38.117,0.48,6.6,0.0,0.1,,95.96,95.52,,,Visualizer
moment,38.381,0.48,6.7,0.07,0.19,,95.86,95.52,,,Visualizer
moment,38.605,0.53,6.9,0.16,0.39,,95.79,95.55,,,Visualizer
moment,38.741,0.54,9.6,0.13,3.0,,95.66,95.6,,,Visualizer
moment,38.967,0.55,9.8,0.27,3.2,,95.48,95.54,,,Visualizer
moment,39.236,0.63,9.6,0.36,2.91,,95.07,95.59,,,Visualizer
moment,39.371,0.7,9.8,0.46,3.0,,94.42,95.55,,,Visualizer
moment,39.596,0.73,10.0,0.53,1.55,,93.43,95.52,,,Visualizer
moment,39.776,0.83,10.0,0.61,0.39,,92.36,95.47,,,Visualizer
moment,40.001,0.88,10.0,0.68,0.19,,90.98,95.39,,,Visualizer
moment,40.315,0.95,10.0,0.8,0.1,,89.88,95.47,,,Visualizer
moment,40.406,1.07,10.0,0.86,0.1,,88.46,95.4,,,Visualizer
moment,40.632,1.16,10.2,0.94,0.19,,87.35,95.36,,,Visualizer
moment,40.902,1.32,10.3,1.01,0.29,,86.18,95.39,,,Visualizer
moment,41.035,1.44,10.5,1.11,0.48,,85.1,95.34,,,Visualizer
moment,41.261,1.56,10.8,1.18,0.78,,84.2,95.28,,,Visualizer
moment,41.443,1.68,10.3,1.29,0.29,,83.45,95.2,,,Visualizer
moment,41.667,1.87,10.9,1.38,0.68,,82.68,95.2,,,Visualizer
moment,41.891,2.07,10.9,1.49,0.58,,82.32,95.05,,,Visualizer
