information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-31T07:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f87e32a-9d54-43a2-a879-0916d90de311,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.48,0.0,3.72,0.0,,86.83,84.01,,,Visualizer
moment,0.244,0.54,0.0,4.31,0.0,,86.38,84.26,,,Visualizer
moment,0.543,0.6,0.0,4.88,0.0,,87.16,84.46,,,Visualizer
moment,0.743,0.74,0.0,5.27,0.0,,87.85,84.53,,,Visualizer
moment,0.989,0.75,0.0,5.64,0.0,,88.5,84.9,,,Visualizer
moment,1.244,0.73,0.0,5.85,0.0,,88.57,85.21,,,Visualizer
moment,1.498,0.69,0.0,6.02,0.0,,88.64,85.56,,,Visualizer
moment,1.744,0.67,0.0,6.23,0.0,,88.44,86.06,,,Visualizer
moment,1.99,0.63,0.0,6.39,0.0,,88.37,86.28,,,Visualizer
moment,2.244,0.64,0.0,6.5,0.0,,88.37,86.46,,,Visualizer
moment,2.499,0.6,0.0,6.53,0.0,,88.3,86.66,,,Visualizer
moment,2.748,0.57,0.0,6.62,0.0,,88.04,86.79,,,Visualizer
moment,2.996,0.6,0.0,6.64,0.0,,88.01,86.97,,,Visualizer
moment,3.251,0.57,0.0,6.64,0.0,,87.95,87.05,,,Visualizer
moment,3.493,0.59,0.0,6.7,0.0,,87.88,87.18,,,Visualizer
moment,3.747,0.59,0.0,6.69,0.0,,87.88,87.2,,,Visualizer
moment,3.992,0.58,0.0,6.7,0.0,,87.98,87.21,,,Visualizer
moment,4.24,0.57,0.0,6.81,0.0,,87.95,87.26,,,Visualizer
moment,4.495,0.55,0.0,6.78,0.0,,87.85,87.24,,,Visualizer
moment,4.764,0.55,0.0,6.8,0.0,,87.81,87.29,,,Visualizer
moment,5.014,0.51,0.0,6.84,0.0,,87.78,87.37,,,Visualizer
moment,5.241,0.51,0.0,6.85,0.0,,87.75,87.4,,,Visualizer
moment,5.491,0.52,0.0,6.89,0.0,,87.75,87.3,,,Visualizer
moment,5.741,0.55,0.0,6.9,0.0,,87.62,87.38,,,Visualizer
moment,5.992,0.53,0.0,6.89,0.0,,87.71,87.41,,,Visualizer
moment,6.242,0.54,0.0,6.89,0.0,,87.78,87.37,,,Visualizer
moment,6.495,0.53,0.0,6.9,0.0,,87.75,87.43,,,Visualizer
moment,6.741,0.53,0.0,6.97,0.0,,87.68,87.4,,,Visualizer
moment,6.99,0.52,0.0,6.97,0.0,,87.88,87.36,,,Visualizer
moment,7.244,0.51,0.0,6.98,0.0,,87.71,87.38,,,Visualizer
moment,7.49,0.51,0.0,7.04,0.0,,87.78,87.44,,,Visualizer
moment,7.744,0.52,0.0,7.07,0.0,,87.71,87.44,,,Visualizer
moment,7.995,0.52,0.0,7.11,0.0,,87.71,87.39,,,Visualizer
moment,8.244,0.52,0.0,7.11,0.0,,87.75,87.42,,,Visualizer
moment,8.495,0.52,0.0,7.11,0.0,,87.59,87.47,,,Visualizer
moment,8.744,0.51,0.0,7.19,0.0,,87.68,87.47,,,Visualizer
moment,8.991,0.52,0.0,7.21,0.0,,87.71,87.4,,,Visualizer
moment,9.254,0.51,0.0,7.24,0.0,,87.59,87.51,,,Visualizer
moment,9.513,0.51,0.0,7.25,0.0,,87.62,87.56,,,Visualizer
moment,9.74,0.49,0.0,7.28,0.0,,87.65,87.53,,,Visualizer
moment,9.991,0.49,0.0,7.29,0.0,,87.65,87.42,,,Visualizer
