information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 197°F,text
meta,,,,,,,,,Date,2022-06-22T16:17:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,311.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2796d305-9c63-457f-8427-349954f4e1c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.045,0.01,0.0,3.45,0.0,,197.11,189.94,,,Visualizer
moment,0.27,0.01,0.0,4.08,0.0,,197.17,190.22,,,Visualizer
moment,0.449,0.02,0.0,5.38,0.0,,196.99,190.51,,,Visualizer
moment,0.721,0.07,0.0,6.31,0.0,,195.5,190.63,,,Visualizer
moment,0.899,0.19,0.0,7.03,0.0,,193.24,190.95,,,Visualizer
moment,1.124,0.3,0.0,7.63,0.0,,192.47,191.36,,,Visualizer
moment,1.304,0.41,0.0,8.06,0.0,,192.05,191.98,,,Visualizer
moment,1.529,0.68,0.0,8.3,0.0,,192.24,192.44,,,Visualizer
moment,1.709,0.95,0.0,8.53,0.0,,192.83,192.69,,,Visualizer
moment,2.024,1.13,0.0,8.53,0.0,,193.78,192.89,,,Visualizer
moment,2.114,1.22,0.0,8.54,0.0,,195.31,193.11,,,Visualizer
moment,2.339,1.18,0.0,8.47,0.0,,196.33,193.62,,,Visualizer
moment,2.52,1.15,0.0,8.41,0.0,,197.47,194.28,,,Visualizer
moment,2.838,1.15,0.0,8.35,0.0,,197.9,194.88,,,Visualizer
moment,2.969,1.15,0.0,8.25,0.0,,198.25,195.45,,,Visualizer
moment,3.149,1.15,0.0,8.19,0.0,,198.68,196.04,,,Visualizer
moment,3.374,1.19,0.0,8.21,0.0,,198.73,196.55,,,Visualizer
moment,3.599,1.29,0.0,8.1,0.0,,198.68,196.91,,,Visualizer
moment,3.779,1.35,0.0,8.0,0.0,,198.8,197.21,,,Visualizer
moment,4.004,1.45,0.0,7.88,0.0,,198.68,197.4,,,Visualizer
moment,4.185,1.55,0.0,7.78,0.0,,198.19,197.57,,,Visualizer
moment,4.499,1.68,0.0,7.75,0.0,,198.19,197.66,,,Visualizer
moment,4.635,1.91,0.0,7.67,0.0,,197.83,197.67,,,Visualizer
moment,4.814,2.09,0.0,7.55,0.0,,197.53,197.6,,,Visualizer
moment,5.084,2.32,0.0,7.35,0.0,,197.35,197.54,,,Visualizer
moment,5.264,2.61,0.0,7.06,0.0,,196.93,197.63,,,Visualizer
moment,5.444,2.86,0.0,6.62,0.0,,196.51,197.49,,,Visualizer
moment,5.714,3.1,0.0,6.09,0.0,,196.27,197.45,,,Visualizer
moment,5.984,3.27,0.0,5.44,0.0,,195.91,197.41,,,Visualizer
moment,6.074,3.37,0.0,4.8,0.0,,195.43,197.28,,,Visualizer
moment,6.389,3.42,0.0,4.16,0.0,,195.55,197.2,,,Visualizer
moment,6.479,3.41,0.0,3.57,0.0,,195.2,197.06,,,Visualizer
moment,6.704,3.33,0.0,3.05,0.0,,195.14,196.91,,,Visualizer
moment,6.974,3.32,0.0,2.6,0.0,,195.2,196.85,,,Visualizer
moment,7.154,3.25,0.0,2.25,0.0,,194.84,196.86,,,Visualizer
moment,7.334,3.2,0.0,1.92,0.0,,194.96,196.74,,,Visualizer
moment,7.559,3.15,0.0,1.78,0.0,,194.9,196.74,,,Visualizer
moment,7.784,3.21,0.0,1.48,0.0,,194.66,196.56,,,Visualizer
moment,7.965,3.17,0.0,1.37,0.0,,194.31,196.72,,,Visualizer
moment,8.144,3.13,0.0,1.2,0.0,,194.42,196.53,,,Visualizer
moment,8.46,3.04,0.0,1.13,0.0,,194.37,196.54,,,Visualizer
moment,8.594,3.1,0.0,1.02,0.0,,194.31,196.5,,,Visualizer
moment,8.775,3.02,0.0,1.01,0.0,,194.13,196.37,,,Visualizer
moment,8.999,3.03,0.0,0.96,0.0,,194.07,196.45,,,Visualizer
moment,9.224,3.04,0.0,0.94,0.0,,193.89,196.42,,,Visualizer
moment,9.404,3.07,0.0,0.83,0.0,,193.83,196.3,,,Visualizer
moment,9.63,3.02,0.0,0.82,0.0,,193.71,196.3,,,Visualizer
moment,9.809,2.98,0.0,0.87,0.0,,193.54,196.23,,,Visualizer
moment,10.034,3.05,0.0,0.8,0.0,,193.54,196.17,,,Visualizer
moment,10.349,3.03,0.0,0.75,0.0,,193.47,196.12,,,Visualizer
moment,10.439,2.99,0.0,0.81,0.0,,193.3,196.09,,,Visualizer
moment,10.712,3.03,0.0,0.78,0.0,,193.18,196.12,,,Visualizer
moment,10.889,2.97,0.0,0.79,0.0,,193.24,196.19,,,Visualizer
moment,11.069,3.01,0.0,0.81,0.0,,193.0,196.14,,,Visualizer
moment,11.341,3.07,0.0,0.77,0.0,,192.95,196.17,,,Visualizer
moment,11.474,2.98,0.0,0.8,0.0,,192.83,196.16,,,Visualizer
moment,11.699,3.06,0.0,0.81,0.0,,192.83,196.2,,,Visualizer
moment,11.969,3.03,0.0,0.76,0.0,,192.64,196.07,,,Visualizer
moment,12.104,2.93,0.0,0.82,0.0,,192.83,196.06,,,Visualizer
moment,12.329,3.03,0.0,0.8,0.0,,192.47,196.03,,,Visualizer
moment,12.599,3.03,0.0,0.78,0.0,,192.29,195.99,,,Visualizer
moment,12.779,2.95,0.0,0.9,0.0,,192.35,195.91,,,Visualizer
moment,12.959,3.09,0.0,0.78,0.0,,192.12,195.78,,,Visualizer
moment,13.139,2.97,0.0,0.79,0.0,,192.0,195.87,,,Visualizer
moment,13.409,2.98,0.0,0.87,0.0,,192.0,195.98,,,Visualizer
moment,13.589,3.05,0.0,0.82,0.0,,191.88,195.84,,,Visualizer
moment,13.769,2.98,0.0,0.86,0.0,,191.94,195.83,,,Visualizer
moment,13.994,3.0,0.0,0.88,0.0,,191.58,195.77,,,Visualizer
moment,14.219,3.0,0.0,0.84,0.0,,191.7,195.8,,,Visualizer
moment,14.399,2.98,0.0,0.9,0.0,,191.53,195.64,,,Visualizer
moment,14.624,3.04,0.0,0.85,0.0,,191.35,195.61,,,Visualizer
moment,14.849,2.96,0.0,0.82,0.0,,191.41,195.68,,,Visualizer
moment,15.029,3.03,0.0,0.88,0.0,,191.47,195.63,,,Visualizer
moment,15.254,3.05,0.0,0.86,0.0,,191.53,195.54,,,Visualizer
moment,15.437,2.97,0.0,0.93,0.0,,191.47,195.59,,,Visualizer
moment,15.659,3.04,0.0,0.88,0.0,,191.58,195.46,,,Visualizer
moment,15.884,2.97,0.0,0.93,0.0,,191.58,195.5,,,Visualizer
moment,16.064,3.03,0.0,0.9,0.0,,191.64,195.41,,,Visualizer
moment,16.379,2.97,0.0,0.93,0.0,,191.64,195.4,,,Visualizer
moment,16.514,3.01,0.0,0.91,0.0,,191.64,195.44,,,Visualizer
moment,16.784,3.0,0.0,0.95,0.0,,191.88,195.25,,,Visualizer
moment,16.964,2.99,0.0,0.98,0.0,,191.82,195.23,,,Visualizer
moment,17.099,3.02,0.0,0.96,0.0,,191.94,195.28,,,Visualizer
moment,17.324,3.02,0.0,0.96,0.0,,192.0,195.26,,,Visualizer
moment,17.595,3.01,0.0,0.9,0.0,,192.05,195.25,,,Visualizer
moment,17.774,2.99,0.0,0.97,0.0,,192.17,195.03,,,Visualizer
moment,17.999,3.04,0.0,0.94,0.0,,192.29,195.06,,,Visualizer
moment,18.224,3.04,0.0,0.95,0.0,,192.47,194.98,,,Visualizer
moment,18.404,3.03,0.0,0.91,0.0,,192.35,195.03,,,Visualizer
moment,18.584,2.99,0.0,0.93,0.0,,192.53,194.97,,,Visualizer
