information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-31T16:35:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c2400ea-e8f3-4eaf-9bc0-c47be6c356e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.18,0.0,4.05,0.0,,83.53,76.53,,,Visualizer
moment,0.449,0.19,0.0,4.84,0.0,,82.95,76.71,,,Visualizer
moment,0.711,0.24,0.0,5.73,0.0,,81.67,76.72,,,Visualizer
moment,0.862,0.33,0.0,6.44,0.0,,82.05,76.81,,,Visualizer
moment,1.06,0.46,0.0,7.04,0.0,,82.79,76.77,,,Visualizer
moment,1.274,0.5,0.0,7.43,0.0,,83.66,76.79,,,Visualizer
moment,1.499,0.5,-0.1,7.79,-0.03,,84.43,76.86,,,Visualizer
moment,1.702,0.5,-0.1,8.01,-0.03,,85.14,77.3,,,Visualizer
moment,1.876,0.49,0.0,8.19,0.0,,85.86,77.91,,,Visualizer
moment,2.103,0.51,0.0,8.32,0.0,,86.57,78.57,,,Visualizer
moment,2.344,0.5,0.0,8.45,0.0,,87.03,79.46,,,Visualizer
moment,2.512,0.5,0.0,8.49,0.0,,87.45,80.27,,,Visualizer
moment,2.743,0.47,0.0,8.54,0.0,,87.71,80.88,,,Visualizer
moment,2.924,0.48,0.0,8.55,0.0,,87.81,81.59,,,Visualizer
moment,3.149,0.51,0.0,8.51,0.0,,87.91,82.13,,,Visualizer
moment,3.363,0.6,0.0,8.42,0.0,,87.78,82.63,,,Visualizer
moment,3.562,0.71,0.0,8.4,0.0,,87.75,83.02,,,Visualizer
moment,3.754,0.85,0.0,8.47,0.0,,87.55,83.36,,,Visualizer
moment,3.974,0.99,0.0,8.32,0.0,,87.22,83.67,,,Visualizer
moment,4.167,1.06,0.0,7.96,0.0,,87.35,83.98,,,Visualizer
moment,4.41,1.11,0.0,7.48,0.0,,87.48,84.25,,,Visualizer
moment,4.612,1.16,0.0,6.89,0.0,,87.68,84.34,,,Visualizer
moment,4.805,1.19,0.0,6.2,0.0,,87.84,84.44,,,Visualizer
moment,5.024,1.2,0.0,5.48,0.0,,88.14,84.59,,,Visualizer
moment,5.211,1.19,0.0,4.79,0.0,,88.3,84.73,,,Visualizer
moment,5.44,1.18,0.0,4.08,0.0,,88.3,84.85,,,Visualizer
moment,5.662,1.15,0.0,3.44,0.03,,88.37,84.87,,,Visualizer
moment,5.886,1.12,0.0,2.92,0.0,,88.37,84.86,,,Visualizer
moment,6.037,1.09,0.0,2.41,0.0,,88.43,84.93,,,Visualizer
moment,6.261,1.08,0.0,1.99,0.0,,88.5,84.92,,,Visualizer
moment,6.489,1.04,0.0,1.55,0.0,,88.4,84.93,,,Visualizer
moment,6.674,1.01,0.0,1.21,0.0,,88.3,84.98,,,Visualizer
moment,6.937,0.99,0.0,0.94,0.0,,88.23,84.96,,,Visualizer
moment,7.086,0.97,0.0,0.73,0.0,,88.27,84.96,,,Visualizer
