information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-23T12:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e69ec2e-c3bd-4c8d-8a09-5f50652ccedd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.57,0.0,3.92,0.0,,89.52,87.06,,,Visualizer
moment,0.221,0.62,0.0,4.19,0.0,,87.65,87.25,,,Visualizer
moment,0.491,0.72,0.0,4.42,0.0,,86.8,87.36,,,Visualizer
moment,0.716,0.79,0.0,4.62,0.0,,87.78,87.36,,,Visualizer
moment,0.851,0.75,0.0,4.76,0.0,,88.8,87.38,,,Visualizer
moment,1.076,0.78,0.0,4.81,0.0,,89.85,87.36,,,Visualizer
moment,1.256,0.83,0.0,4.91,0.0,,90.75,87.45,,,Visualizer
moment,1.526,0.84,0.0,4.96,0.0,,91.51,87.51,,,Visualizer
moment,1.751,0.81,0.0,4.98,0.0,,92.02,87.53,,,Visualizer
moment,1.886,0.76,0.0,5.0,0.0,,92.42,87.72,,,Visualizer
moment,2.156,0.74,0.0,5.08,0.0,,92.52,88.03,,,Visualizer
moment,2.336,0.8,0.0,5.11,0.0,,92.55,88.24,,,Visualizer
moment,2.516,0.79,0.0,5.12,0.0,,92.48,88.48,,,Visualizer
moment,2.786,0.79,0.0,5.08,0.0,,92.21,88.66,,,Visualizer
moment,3.011,0.82,0.0,5.05,0.0,,91.78,88.87,,,Visualizer
moment,3.146,0.83,0.0,5.06,0.0,,91.58,89.06,,,Visualizer
moment,3.371,0.82,0.0,5.05,0.0,,91.38,89.21,,,Visualizer
moment,3.596,0.85,0.0,5.01,0.0,,91.18,89.33,,,Visualizer
moment,3.776,0.93,0.0,5.0,0.0,,90.88,89.42,,,Visualizer
moment,4.001,0.97,0.0,5.01,0.0,,90.68,89.44,,,Visualizer
moment,4.226,1.06,0.0,5.0,0.0,,90.71,89.47,,,Visualizer
moment,4.405,1.12,0.0,5.0,0.0,,90.51,89.47,,,Visualizer
moment,4.631,1.23,0.0,4.95,0.0,,90.31,89.46,,,Visualizer
moment,4.811,1.36,0.0,4.98,0.0,,90.12,89.44,,,Visualizer
moment,5.036,1.5,0.0,4.97,0.0,,90.25,89.39,,,Visualizer
moment,5.216,1.6,0.0,4.96,0.0,,90.12,89.4,,,Visualizer
moment,5.441,1.74,0.0,5.02,0.0,,90.05,89.37,,,Visualizer
moment,5.666,1.92,0.0,4.92,0.0,,90.02,89.36,,,Visualizer
moment,5.846,2.09,0.0,4.96,0.0,,90.02,89.33,,,Visualizer
moment,6.071,2.25,0.0,4.93,0.0,,89.82,89.26,,,Visualizer
moment,6.296,2.47,0.0,4.91,0.0,,89.75,89.17,,,Visualizer
moment,6.476,2.77,0.0,4.88,0.0,,89.72,89.22,,,Visualizer
moment,6.701,3.06,0.0,4.88,0.0,,89.59,89.22,,,Visualizer
moment,6.97,3.48,0.0,4.89,0.0,,89.29,89.17,,,Visualizer
moment,7.106,4.12,0.0,4.84,0.0,,89.22,89.16,,,Visualizer
moment,7.33,4.8,0.0,4.45,0.0,,89.12,89.11,,,Visualizer
moment,7.511,5.15,0.0,3.99,0.0,,89.19,89.12,,,Visualizer
moment,7.781,5.5,0.0,3.53,0.0,,89.02,89.14,,,Visualizer
moment,7.961,5.79,0.0,3.08,0.0,,89.09,89.07,,,Visualizer
moment,8.141,6.06,0.0,2.65,0.0,,89.02,89.0,,,Visualizer
moment,8.365,6.29,0.0,2.31,0.0,,88.93,88.96,,,Visualizer
moment,8.591,6.49,0.0,1.97,0.0,,88.99,88.89,,,Visualizer
moment,8.771,6.61,0.0,1.72,0.0,,88.89,88.89,,,Visualizer
moment,8.996,6.72,0.0,1.48,0.0,,88.93,88.86,,,Visualizer
moment,9.221,6.83,0.0,1.27,0.0,,88.89,88.88,,,Visualizer
moment,9.445,6.88,0.0,1.08,0.0,,88.76,88.82,,,Visualizer
moment,9.626,6.84,0.0,1.01,0.0,,88.8,88.81,,,Visualizer
moment,9.85,7.02,0.0,0.88,0.0,,88.73,88.76,,,Visualizer
moment,10.075,6.96,0.13,0.77,0.13,,88.6,88.73,,,Visualizer
moment,10.256,6.92,0.1,0.76,0.1,,88.66,88.69,,,Visualizer
moment,10.436,7.11,0.11,0.64,0.11,,88.5,88.71,,,Visualizer
moment,10.706,6.99,0.13,0.56,0.13,,88.57,88.68,,,Visualizer
moment,10.885,6.9,0.13,0.53,0.13,,88.57,88.63,,,Visualizer
moment,11.067,6.89,0.14,0.51,0.04,,88.43,88.63,,,Visualizer
moment,11.29,6.92,0.28,0.5,0.18,,88.5,88.66,,,Visualizer
moment,11.516,7.0,0.27,0.54,0.17,,88.37,88.56,,,Visualizer
moment,11.695,7.11,0.3,0.51,0.17,,88.37,88.52,,,Visualizer
moment,11.965,7.02,0.55,0.47,0.41,,88.34,88.56,,,Visualizer
moment,12.101,6.94,0.59,0.48,0.45,,88.17,88.47,,,Visualizer
moment,12.326,6.98,0.61,0.47,0.34,,88.14,88.53,,,Visualizer
moment,12.596,6.97,0.62,0.47,0.35,,88.24,88.51,,,Visualizer
moment,12.776,6.97,0.92,0.47,0.62,,88.07,88.49,,,Visualizer
moment,12.956,6.98,0.89,0.52,0.34,,88.07,88.46,,,Visualizer
moment,13.225,6.99,1.0,0.53,0.4,,87.94,88.38,,,Visualizer
moment,13.407,7.01,1.02,0.52,0.41,,87.94,88.41,,,Visualizer
moment,13.586,7.04,1.28,0.56,0.66,,87.84,88.4,,,Visualizer
moment,13.766,7.1,1.25,0.53,0.33,,87.68,88.42,,,Visualizer
moment,14.035,6.99,1.42,0.55,0.4,,87.61,88.32,,,Visualizer
moment,14.216,6.93,1.71,0.56,0.71,,87.58,88.32,,,Visualizer
moment,14.395,6.94,1.7,0.61,0.68,,87.42,88.3,,,Visualizer
