information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2022-06-23T09:46:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ae10ca7-d8f8-41f2-b3ef-5621308b4396,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.315,0.81,0.0,4.25,0.0,,95.8,92.12,,,Visualizer
moment,0.59,0.74,0.0,4.81,0.0,,95.08,92.35,,,Visualizer
moment,0.811,0.81,0.0,5.34,0.0,,95.39,92.48,,,Visualizer
moment,1.042,0.93,0.0,5.77,0.0,,95.56,92.56,,,Visualizer
moment,1.306,1.07,0.0,6.08,0.0,,95.87,92.75,,,Visualizer
moment,1.578,1.2,0.0,6.29,0.0,,96.28,92.86,,,Visualizer
moment,1.801,1.31,0.0,6.45,0.0,,96.8,93.02,,,Visualizer
moment,2.025,1.45,0.0,6.55,0.0,,97.11,93.16,,,Visualizer
moment,2.299,1.65,0.0,6.62,0.0,,97.5,93.34,,,Visualizer
moment,2.579,1.83,0.0,6.66,0.0,,97.71,93.48,,,Visualizer
moment,2.792,2.01,0.0,6.71,0.0,,97.78,93.63,,,Visualizer
moment,3.077,2.19,0.0,6.72,0.0,,97.92,93.79,,,Visualizer
moment,3.284,2.37,0.0,6.73,0.0,,97.99,94.01,,,Visualizer
moment,3.559,2.58,0.0,6.69,0.0,,98.06,94.22,,,Visualizer
moment,3.779,2.82,0.0,6.61,0.0,,97.88,94.54,,,Visualizer
moment,4.051,3.03,0.0,6.5,0.0,,97.92,94.87,,,Visualizer
moment,4.321,3.21,0.22,6.27,0.2,,97.95,95.23,,,Visualizer
moment,4.545,3.4,1.03,5.87,0.95,,97.85,95.5,,,Visualizer
moment,4.813,3.5,1.89,5.35,1.74,,97.78,95.75,,,Visualizer
moment,5.038,3.54,2.95,4.84,2.72,,97.78,95.93,,,Visualizer
moment,5.309,3.54,3.62,4.27,3.34,,97.78,95.98,,,Visualizer
moment,5.623,3.5,4.13,3.75,3.43,,97.85,96.14,,,Visualizer
moment,5.803,3.43,4.83,3.23,2.71,,97.61,96.12,,,Visualizer
moment,6.028,3.4,5.2,2.85,2.37,,97.54,96.17,,,Visualizer
moment,6.299,3.29,5.6,2.44,1.98,,97.57,96.24,,,Visualizer
moment,6.569,3.2,5.94,2.14,1.9,,97.46,96.22,,,Visualizer
moment,6.794,3.23,6.44,1.97,1.71,,97.36,96.27,,,Visualizer
moment,7.063,3.19,6.68,1.72,1.48,,97.39,96.2,,,Visualizer
moment,7.288,3.08,7.0,1.55,1.47,,97.29,96.15,,,Visualizer
moment,7.558,3.09,7.31,1.42,1.26,,97.29,96.17,,,Visualizer
moment,7.784,3.1,7.59,1.33,1.23,,97.18,96.15,,,Visualizer
moment,8.054,3.18,7.82,1.19,1.16,,97.08,96.03,,,Visualizer
moment,8.279,3.08,8.16,1.06,1.07,,97.05,96.1,,,Visualizer
moment,8.549,3.03,8.25,0.96,1.11,,96.98,96.13,,,Visualizer
moment,8.819,3.01,8.5,0.86,0.96,,96.91,96.1,,,Visualizer
moment,9.044,2.96,8.76,0.92,0.87,,96.87,96.03,,,Visualizer
moment,9.315,3.08,8.8,0.9,0.88,,96.94,95.97,,,Visualizer
moment,9.583,3.06,9.18,0.8,0.86,,96.77,95.98,,,Visualizer
moment,9.808,2.95,9.37,0.79,0.8,,96.56,95.95,,,Visualizer
moment,10.034,2.98,9.41,0.76,0.63,,96.63,95.95,,,Visualizer
moment,10.303,3.0,9.83,0.77,0.95,,96.49,95.92,,,Visualizer
moment,10.575,3.06,9.85,0.78,0.72,,96.49,95.87,,,Visualizer
moment,10.798,3.03,10.14,0.74,0.72,,96.21,95.85,,,Visualizer
moment,11.122,2.95,10.19,0.78,0.75,,96.21,95.89,,,Visualizer
moment,11.294,3.02,10.54,0.79,0.65,,96.18,95.89,,,Visualizer
moment,11.564,2.99,10.66,0.82,0.76,,96.14,95.85,,,Visualizer
moment,11.788,2.99,10.81,0.81,0.82,,96.04,95.81,,,Visualizer
moment,12.059,2.99,11.01,0.82,0.78,,95.8,95.87,,,Visualizer
moment,12.284,3.0,11.37,0.86,0.87,,95.66,95.8,,,Visualizer
moment,12.554,3.01,11.41,0.84,0.8,,95.45,95.82,,,Visualizer
moment,12.779,3.02,11.6,0.86,0.76,,95.11,95.87,,,Visualizer
moment,13.049,3.0,11.86,0.89,0.82,,94.77,95.8,,,Visualizer
moment,13.364,3.02,12.14,0.88,0.87,,94.39,95.82,,,Visualizer
moment,13.59,3.03,12.46,0.86,0.85,,93.98,95.91,,,Visualizer
moment,13.814,3.01,12.57,0.89,0.92,,93.48,95.82,,,Visualizer
moment,14.039,3.04,12.85,0.85,0.91,,93.11,95.84,,,Visualizer
moment,14.308,3.04,12.98,0.79,0.88,,92.57,95.82,,,Visualizer
moment,14.578,3.02,13.21,0.81,0.89,,92.3,95.78,,,Visualizer
moment,14.804,3.02,13.47,0.78,0.83,,91.93,95.79,,,Visualizer
moment,15.075,3.03,13.53,0.82,0.77,,91.59,95.77,,,Visualizer
moment,15.302,3.06,13.89,0.74,0.86,,91.46,95.72,,,Visualizer
moment,15.569,3.02,14.06,0.73,0.89,,91.06,95.68,,,Visualizer
moment,15.839,2.99,14.36,0.77,0.86,,90.79,95.68,,,Visualizer
moment,16.069,3.02,14.43,0.71,0.85,,90.69,95.63,,,Visualizer
moment,16.289,3.02,14.7,0.71,0.87,,90.36,95.57,,,Visualizer
moment,16.56,3.01,14.83,0.73,0.78,,90.29,95.63,,,Visualizer
moment,16.784,3.02,15.06,0.71,0.74,,90.16,95.57,,,Visualizer
moment,17.054,2.98,15.32,0.74,0.85,,90.23,95.51,,,Visualizer
moment,17.324,3.03,15.52,0.65,0.87,,90.16,95.52,,,Visualizer
moment,17.551,3.02,15.6,0.69,0.71,,90.03,95.43,,,Visualizer
moment,17.818,3.02,15.92,0.71,0.8,,90.06,95.38,,,Visualizer
moment,18.043,3.05,16.06,0.65,0.79,,90.13,95.34,,,Visualizer
moment,18.315,3.02,16.31,0.67,0.73,,89.93,95.38,,,Visualizer
moment,18.583,2.98,16.48,0.68,0.84,,90.0,95.26,,,Visualizer
moment,18.808,2.98,16.69,0.68,0.84,,90.06,95.28,,,Visualizer
moment,19.034,2.98,16.9,0.73,0.77,,90.06,95.26,,,Visualizer
moment,19.304,3.02,17.07,0.71,0.77,,89.96,95.2,,,Visualizer
moment,19.574,2.99,17.21,0.71,0.76,,89.93,95.16,,,Visualizer
moment,19.798,2.99,17.51,0.76,0.76,,89.8,95.17,,,Visualizer
moment,20.069,3.0,17.54,0.79,0.76,,89.76,95.05,,,Visualizer
moment,20.294,3.03,17.88,0.69,0.87,,89.76,95.03,,,Visualizer
moment,20.563,3.02,17.94,0.75,0.69,,89.66,95.03,,,Visualizer
moment,20.789,3.02,18.33,0.77,0.83,,89.5,94.99,,,Visualizer
moment,21.059,3.03,18.48,0.76,0.87,,89.37,94.92,,,Visualizer
moment,21.329,3.07,18.72,0.66,0.88,,89.3,94.86,,,Visualizer
moment,21.554,3.0,18.99,0.72,0.97,,89.3,94.81,,,Visualizer
moment,21.824,2.98,19.11,0.75,0.82,,89.3,94.79,,,Visualizer
moment,22.048,2.98,19.28,0.73,0.85,,89.2,94.72,,,Visualizer
moment,22.318,2.98,19.54,0.75,0.91,,89.2,94.64,,,Visualizer
moment,22.588,2.99,19.83,0.79,0.85,,89.2,94.58,,,Visualizer
moment,22.814,3.03,20.05,0.72,0.87,,89.0,94.55,,,Visualizer
moment,23.039,3.01,20.18,0.78,0.92,,89.0,94.57,,,Visualizer
moment,23.309,3.0,20.3,0.79,0.82,,88.88,94.48,,,Visualizer
moment,23.579,3.03,20.6,0.81,0.8,,88.88,94.35,,,Visualizer
moment,23.803,3.04,20.84,0.75,0.86,,88.81,94.43,,,Visualizer
moment,24.075,2.97,21.13,0.76,0.88,,88.84,94.38,,,Visualizer
moment,24.299,2.97,21.32,0.83,0.94,,88.84,94.33,,,Visualizer
moment,24.569,3.04,21.47,0.75,0.84,,88.77,94.21,,,Visualizer
moment,24.795,3.01,21.69,0.77,0.98,,88.81,94.22,,,Visualizer
moment,25.064,3.02,21.91,0.81,0.88,,88.64,94.18,,,Visualizer
moment,25.289,3.0,22.19,0.81,0.88,,88.68,94.06,,,Visualizer
moment,25.558,3.0,22.42,0.79,0.91,,88.71,94.03,,,Visualizer
moment,25.834,2.99,22.6,0.84,0.84,,88.54,93.97,,,Visualizer
moment,26.1,3.01,22.93,0.85,0.94,,88.58,93.9,,,Visualizer
moment,26.323,3.05,23.2,0.85,0.93,,88.64,93.84,,,Visualizer
moment,26.595,3.05,23.38,0.76,0.88,,88.54,93.8,,,Visualizer
moment,26.819,2.97,23.66,0.8,1.0,,88.48,93.73,,,Visualizer
moment,27.045,2.97,23.81,0.83,0.94,,88.41,93.73,,,Visualizer
moment,27.362,3.0,23.99,0.84,0.88,,88.51,93.65,,,Visualizer
moment,27.583,3.04,24.29,0.82,0.98,,88.38,93.57,,,Visualizer
moment,27.81,2.97,24.52,0.85,0.91,,88.25,93.59,,,Visualizer
moment,28.079,3.01,24.8,0.86,1.02,,88.21,93.45,,,Visualizer
moment,28.303,3.07,25.1,0.88,1.02,,88.25,93.39,,,Visualizer
moment,28.574,3.02,25.3,0.85,1.02,,88.18,93.4,,,Visualizer
moment,28.8,2.98,25.5,0.85,1.0,,88.12,93.34,,,Visualizer
moment,29.076,2.99,25.81,0.89,0.93,,88.05,93.33,,,Visualizer
moment,29.297,3.0,26.01,0.9,0.93,,88.09,93.25,,,Visualizer
moment,29.563,2.99,26.21,0.89,0.94,,87.99,93.19,,,Visualizer
moment,29.836,3.01,26.49,0.9,0.91,,87.89,93.16,,,Visualizer
moment,30.059,3.02,26.79,0.89,1.02,,87.89,93.11,,,Visualizer
moment,30.329,2.98,26.98,0.94,1.0,,87.92,93.1,,,Visualizer
moment,30.598,3.0,27.35,0.96,1.05,,87.89,93.03,,,Visualizer
moment,30.824,3.01,27.54,0.93,1.1,,87.76,92.94,,,Visualizer
moment,31.048,3.03,27.74,0.92,1.01,,87.82,92.91,,,Visualizer
moment,31.319,3.02,28.01,0.94,1.02,,87.76,92.89,,,Visualizer
moment,31.589,3.03,28.29,0.91,0.99,,87.73,92.83,,,Visualizer
moment,31.816,3.0,28.55,0.92,1.04,,87.53,92.75,,,Visualizer
moment,32.083,2.98,28.78,0.97,1.03,,87.62,92.67,,,Visualizer
moment,32.309,3.0,29.14,0.97,1.04,,87.56,92.65,,,Visualizer
moment,32.579,3.01,29.36,0.96,1.08,,87.56,92.56,,,Visualizer
moment,32.804,2.99,29.57,0.98,1.1,,87.46,92.52,,,Visualizer
moment,33.075,3.03,29.8,0.95,1.02,,87.43,92.5,,,Visualizer
moment,33.298,3.03,30.14,0.94,1.04,,87.36,92.46,,,Visualizer
moment,33.57,3.03,30.38,0.92,1.04,,87.36,92.38,,,Visualizer
moment,33.839,3.02,30.6,0.93,1.07,,87.23,92.39,,,Visualizer
moment,34.065,3.0,30.94,0.95,1.05,,87.27,92.31,,,Visualizer
moment,34.335,3.0,31.2,0.97,1.05,,87.27,92.22,,,Visualizer
moment,34.604,3.03,31.44,0.98,1.11,,87.3,92.2,,,Visualizer
moment,34.83,3.1,31.77,1.06,1.08,,87.04,92.16,,,Visualizer
moment,35.059,3.2,32.01,1.17,1.11,,87.04,92.04,,,Visualizer
moment,35.323,3.35,32.27,1.3,1.12,,87.01,91.96,,,Visualizer
moment,35.595,3.56,32.52,1.43,1.09,,87.04,91.98,,,Visualizer
moment,35.819,3.73,32.96,1.6,1.18,,87.14,91.85,,,Visualizer
moment,36.088,3.96,33.32,1.78,1.34,,87.17,91.78,,,Visualizer
moment,36.318,4.23,33.86,1.96,1.46,,87.17,91.74,,,Visualizer
