information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T06:00:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72472986-9e65-440b-b871-cd020712f334,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.263,0.2,-0.02,4.08,0.0,,83.46,80.66,,,Visualizer
moment,0.449,0.25,-0.02,5.0,0.0,,82.82,80.88,,,Visualizer
moment,0.636,0.33,-0.02,5.93,0.0,,81.21,80.86,,,Visualizer
moment,0.862,0.38,-0.02,6.61,0.0,,80.89,80.82,,,Visualizer
moment,1.049,0.43,-0.02,7.12,0.0,,81.02,80.89,,,Visualizer
moment,1.274,0.42,-0.02,7.5,0.0,,80.96,80.88,,,Visualizer
moment,1.462,0.44,-0.02,7.82,0.0,,80.83,80.82,,,Visualizer
moment,1.723,0.63,-0.02,8.06,0.0,,80.6,80.83,,,Visualizer
moment,1.949,0.74,-0.03,8.33,-0.01,,80.83,80.85,,,Visualizer
moment,2.136,0.83,-0.03,8.39,-0.01,,81.28,80.93,,,Visualizer
moment,2.361,0.89,-0.03,8.44,-0.01,,81.92,80.97,,,Visualizer
moment,2.511,0.87,-0.03,8.39,-0.01,,82.56,81.03,,,Visualizer
moment,2.737,0.9,-0.03,8.38,-0.01,,83.14,81.05,,,Visualizer
moment,2.924,0.88,-0.03,8.35,0.0,,83.56,81.18,,,Visualizer
moment,3.148,0.86,-0.03,8.31,0.0,,83.95,81.2,,,Visualizer
moment,3.373,0.89,-0.03,8.31,0.0,,84.3,81.25,,,Visualizer
moment,3.561,0.94,-0.03,8.32,0.0,,84.4,81.31,,,Visualizer
moment,3.823,1.06,-0.03,8.3,0.0,,84.37,81.46,,,Visualizer
moment,3.973,1.19,-0.03,8.25,0.0,,84.46,81.5,,,Visualizer
moment,4.236,1.36,-0.03,8.19,0.0,,84.34,81.59,,,Visualizer
moment,4.385,1.51,-0.03,8.12,0.0,,84.14,81.73,,,Visualizer
moment,4.648,1.72,-0.03,8.08,0.0,,84.01,81.88,,,Visualizer
moment,4.836,1.96,-0.03,7.95,0.0,,84.01,82.04,,,Visualizer
moment,5.024,2.23,-0.03,7.87,0.0,,83.79,82.2,,,Visualizer
moment,5.248,2.56,-0.03,7.7,0.0,,83.62,82.31,,,Visualizer
moment,5.473,2.96,-0.04,7.5,-0.01,,83.43,82.36,,,Visualizer
moment,5.66,3.4,-0.04,7.31,-0.01,,83.43,82.53,,,Visualizer
moment,5.85,3.92,-0.04,7.1,-0.01,,83.3,82.63,,,Visualizer
moment,6.073,4.54,-0.04,6.76,-0.01,,83.3,82.69,,,Visualizer
moment,6.261,5.27,-0.04,6.17,-0.01,,83.11,82.78,,,Visualizer
moment,6.486,5.71,-0.04,5.3,0.0,,82.98,82.86,,,Visualizer
moment,6.673,5.63,-0.04,4.42,0.0,,82.66,82.87,,,Visualizer
moment,6.898,5.41,-0.04,3.58,0.0,,82.46,82.94,,,Visualizer
moment,7.123,4.92,-0.04,2.87,0.0,,82.4,83.03,,,Visualizer
moment,7.311,4.48,-0.03,2.26,0.01,,82.34,82.98,,,Visualizer
moment,7.573,4.18,-0.03,1.87,0.01,,82.24,83.02,,,Visualizer
moment,7.761,4.04,0.1,1.47,0.14,,82.11,83.02,,,Visualizer
moment,7.948,3.79,0.2,1.15,0.24,,82.05,82.99,,,Visualizer
moment,8.136,3.55,0.27,0.89,0.3,,82.02,82.97,,,Visualizer
moment,8.398,3.38,0.27,0.69,0.3,,81.98,82.95,,,Visualizer
moment,8.585,3.22,0.28,0.54,0.31,,81.95,82.92,,,Visualizer
moment,8.773,3.09,0.29,0.42,0.19,,81.86,82.92,,,Visualizer
moment,8.998,2.98,0.29,0.33,0.09,,81.82,83.0,,,Visualizer
moment,9.188,2.88,0.29,0.25,0.02,,81.79,82.93,,,Visualizer
moment,9.448,2.8,0.3,0.2,0.03,,81.82,82.9,,,Visualizer
moment,9.605,2.72,0.37,0.15,0.08,,81.73,82.95,,,Visualizer
moment,9.825,2.65,0.46,0.12,0.17,,81.6,82.91,,,Visualizer
moment,10.087,2.59,0.48,0.09,0.19,,81.63,82.91,,,Visualizer
moment,10.237,2.54,0.49,0.07,0.2,,81.63,82.93,,,Visualizer
moment,10.423,2.49,0.5,0.06,0.06,,81.57,82.83,,,Visualizer
moment,10.648,2.44,0.5,0.04,0.04,,81.66,82.78,,,Visualizer
moment,10.873,2.39,0.5,0.03,0.04,,81.66,82.81,,,Visualizer
moment,11.066,2.36,0.51,0.03,0.03,,81.66,82.83,,,Visualizer
moment,11.286,2.32,0.52,0.02,0.03,,81.73,82.74,,,Visualizer
moment,11.474,2.28,0.52,0.02,0.02,,81.76,82.77,,,Visualizer
moment,11.698,2.24,0.52,0.01,0.02,,81.7,82.8,,,Visualizer
moment,11.886,2.22,0.68,0.01,0.18,,81.76,82.75,,,Visualizer
moment,12.11,2.19,0.68,0.01,0.17,,81.63,82.76,,,Visualizer
moment,12.335,2.3,0.68,0.28,0.16,,81.7,82.7,,,Visualizer
moment,12.522,2.58,0.68,0.58,0.16,,81.7,82.7,,,Visualizer
moment,12.785,2.95,0.7,0.82,0.18,,81.41,82.68,,,Visualizer
moment,12.936,3.46,0.71,1.01,0.05,,81.02,82.67,,,Visualizer
moment,13.16,3.89,0.72,1.19,0.04,,80.6,82.62,,,Visualizer
moment,13.385,4.37,0.73,1.16,0.06,,80.19,82.63,,,Visualizer
moment,13.573,4.67,0.73,1.17,0.04,,79.64,82.76,,,Visualizer
moment,13.76,4.96,0.84,1.16,0.14,,79.2,82.64,,,Visualizer
moment,13.985,5.22,0.87,1.04,0.16,,78.71,82.67,,,Visualizer
moment,14.21,5.31,0.95,1.02,0.23,,78.3,82.74,,,Visualizer
moment,14.398,5.5,0.94,0.97,0.21,,77.95,82.66,,,Visualizer
moment,14.623,5.54,1.11,0.95,0.38,,77.85,82.68,,,Visualizer
moment,14.848,5.69,1.06,0.89,0.25,,77.5,82.68,,,Visualizer
moment,15.035,5.81,1.06,0.85,0.1,,77.3,82.77,,,Visualizer
moment,15.223,5.86,1.22,0.78,0.27,,76.98,82.72,,,Visualizer
moment,15.448,5.88,1.23,0.74,0.29,,76.86,82.66,,,Visualizer
moment,15.635,5.92,1.3,0.75,0.19,,76.79,82.64,,,Visualizer
moment,15.86,5.97,1.38,0.67,0.32,,76.63,82.66,,,Visualizer
moment,16.086,5.95,1.54,0.65,0.48,,76.54,82.62,,,Visualizer
moment,16.31,5.98,1.55,0.68,0.31,,76.54,82.65,,,Visualizer
moment,16.498,6.0,1.73,0.62,0.44,,76.44,82.61,,,Visualizer
moment,16.685,5.94,1.84,0.64,0.44,,76.31,82.65,,,Visualizer
moment,16.91,6.0,1.79,0.63,0.33,,76.44,82.67,,,Visualizer
moment,17.098,6.01,2.07,0.63,0.52,,76.41,82.63,,,Visualizer
moment,17.322,6.03,2.07,0.61,0.52,,76.41,82.64,,,Visualizer
moment,17.511,5.99,2.09,0.61,0.36,,76.34,82.67,,,Visualizer
moment,17.735,6.0,2.28,0.64,0.44,,76.31,82.68,,,Visualizer
moment,17.961,6.03,2.53,0.61,0.75,,76.41,82.6,,,Visualizer
moment,18.147,5.98,2.65,0.64,0.64,,76.25,82.61,,,Visualizer
moment,18.417,6.0,2.77,0.63,0.71,,76.34,82.6,,,Visualizer
moment,18.56,6.01,2.93,0.66,0.67,,76.31,82.57,,,Visualizer
moment,18.787,6.0,2.93,0.65,0.65,,76.34,82.54,,,Visualizer
moment,18.974,5.97,3.21,0.68,0.7,,76.41,82.6,,,Visualizer
moment,19.235,6.08,3.27,0.64,0.62,,76.41,82.53,,,Visualizer
moment,19.386,5.98,3.54,0.67,0.65,,76.31,82.48,,,Visualizer
moment,19.649,5.98,3.63,0.71,0.71,,76.38,82.52,,,Visualizer
moment,19.835,6.03,3.88,0.71,0.95,,76.31,82.49,,,Visualizer
moment,20.022,5.96,3.88,0.74,0.67,,76.25,82.54,,,Visualizer
moment,20.323,6.06,4.06,0.7,0.8,,76.25,82.53,,,Visualizer
moment,20.435,6.0,4.37,0.68,0.76,,76.18,82.49,,,Visualizer
moment,20.71,5.98,4.48,0.71,0.86,,76.22,82.4,,,Visualizer
moment,20.847,6.04,4.6,0.74,0.73,,76.15,82.41,,,Visualizer
moment,21.074,5.99,4.76,0.75,0.89,,76.09,82.4,,,Visualizer
moment,21.373,5.95,4.95,0.78,0.91,,76.02,82.43,,,Visualizer
moment,21.523,6.02,5.21,0.78,0.85,,75.96,82.47,,,Visualizer
moment,21.751,6.02,5.56,0.76,1.02,,75.9,82.41,,,Visualizer
moment,21.897,5.98,5.63,0.77,1.04,,75.74,82.34,,,Visualizer
moment,22.122,6.01,5.65,0.78,0.9,,75.83,82.33,,,Visualizer
moment,22.311,6.0,6.04,0.76,1.1,,75.83,82.39,,,Visualizer
moment,22.535,6.0,6.04,0.79,0.84,,75.7,82.28,,,Visualizer
moment,22.722,6.01,6.36,0.81,0.81,,75.74,82.3,,,Visualizer
moment,22.948,5.97,6.56,0.86,0.94,,75.51,82.27,,,Visualizer
moment,23.172,5.99,6.81,0.88,1.16,,75.58,82.22,,,Visualizer
moment,23.36,6.0,7.09,0.86,1.06,,75.51,82.2,,,Visualizer
moment,23.585,5.98,7.19,0.87,1.16,,75.45,82.12,,,Visualizer
moment,23.772,6.03,7.52,0.88,1.17,,75.32,82.14,,,Visualizer
moment,23.997,5.99,7.67,0.93,1.12,,75.35,82.1,,,Visualizer
moment,24.222,5.97,7.8,0.91,1.0,,75.32,82.12,,,Visualizer
moment,24.41,5.98,8.22,0.92,1.02,,75.26,82.1,,,Visualizer
moment,24.635,6.03,8.23,0.97,1.05,,75.13,82.05,,,Visualizer
moment,24.823,5.98,8.59,0.94,1.09,,75.22,81.99,,,Visualizer
moment,25.047,5.98,8.82,0.95,1.02,,75.1,81.94,,,Visualizer
moment,25.236,6.02,9.19,0.99,1.33,,75.1,81.88,,,Visualizer
moment,25.46,5.98,9.33,1.0,1.12,,75.13,81.93,,,Visualizer
moment,25.648,5.99,9.58,1.04,1.27,,75.1,81.93,,,Visualizer
moment,25.872,6.02,9.97,1.03,1.39,,75.06,81.82,,,Visualizer
moment,26.06,6.0,10.09,1.03,1.28,,75.03,81.82,,,Visualizer
moment,26.285,5.98,10.26,1.1,1.08,,75.13,81.78,,,Visualizer
moment,26.51,5.99,10.52,1.08,1.2,,75.1,81.75,,,Visualizer
moment,26.734,5.96,10.91,1.12,1.34,,75.03,81.75,,,Visualizer
moment,26.922,5.98,11.27,1.11,1.27,,75.1,81.68,,,Visualizer
moment,27.11,5.93,11.46,1.11,1.36,,75.06,81.61,,,Visualizer
moment,27.372,5.98,11.69,1.1,1.44,,75.06,81.57,,,Visualizer
