information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,7b Ramp 2.5ml End Flow,text
meta,,,,,,,,,Date,2021-05-15T08:26:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2005-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei VIER,text
meta,,,,,,,,,Beans,Garage House,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70e3d9bf-9cca-408e-ad44-1969bafcd804,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.39,0.0,3.69,0.0,,94.06,91.72,,,Visualizer
moment,0.538,0.4,0.0,4.24,0.0,,92.5,91.88,,,Visualizer
moment,0.764,0.43,0.0,4.59,0.0,,90.53,91.9,,,Visualizer
moment,1.034,0.55,0.0,4.88,0.0,,90.96,91.88,,,Visualizer
moment,1.304,0.64,0.0,5.12,0.0,,91.66,91.98,,,Visualizer
moment,1.529,0.74,0.0,5.32,0.0,,92.47,91.99,,,Visualizer
moment,1.798,0.84,0.0,5.47,0.0,,93.18,91.96,,,Visualizer
moment,2.023,0.88,0.0,5.59,0.0,,93.96,92.04,,,Visualizer
moment,2.294,0.86,0.0,5.74,0.0,,94.43,92.17,,,Visualizer
moment,2.519,0.83,0.0,5.87,0.0,,94.78,92.34,,,Visualizer
moment,2.788,0.81,0.0,5.87,0.0,,94.74,92.56,,,Visualizer
moment,3.014,0.79,0.0,5.91,0.0,,94.71,92.67,,,Visualizer
moment,3.283,0.92,0.0,5.93,0.0,,94.64,92.84,,,Visualizer
moment,3.554,1.02,0.0,5.99,0.0,,94.4,93.0,,,Visualizer
moment,3.779,1.16,0.0,6.05,0.0,,94.2,93.21,,,Visualizer
moment,4.049,1.32,0.0,6.0,0.0,,94.12,93.35,,,Visualizer
moment,4.319,1.55,0.0,6.02,0.0,,93.82,93.47,,,Visualizer
moment,4.543,1.79,0.0,6.06,0.0,,93.75,93.58,,,Visualizer
moment,4.769,2.05,0.0,6.09,0.0,,93.86,93.6,,,Visualizer
moment,5.038,2.31,0.0,6.12,0.0,,93.79,93.57,,,Visualizer
moment,5.264,2.61,0.0,6.11,0.0,,93.86,93.57,,,Visualizer
moment,5.534,2.94,0.0,6.13,0.0,,93.65,93.54,,,Visualizer
moment,5.803,3.31,0.0,6.06,0.0,,93.41,93.62,,,Visualizer
moment,6.029,3.59,0.0,5.72,0.0,,93.34,93.62,,,Visualizer
