information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-26T08:04:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,SL28 & SL34,text
meta,,,,,,,,,Roast Color,Kenya,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,3.00,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,8.46,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1add8bc1-29d7-4f5d-9f7e-097abea95479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.2,0.0,2.15,0.0,,83.59,80.08,,,Visualizer
moment,0.494,0.21,0.0,3.41,0.0,,82.76,80.23,,,Visualizer
moment,0.764,0.26,0.0,4.48,0.0,,81.6,80.21,,,Visualizer
moment,1.035,0.37,0.0,5.24,0.0,,81.38,80.3,,,Visualizer
moment,1.293,0.67,0.0,5.87,0.0,,80.9,80.33,,,Visualizer
moment,1.485,0.82,0.0,6.33,0.0,,80.99,80.52,,,Visualizer
moment,1.754,0.89,0.0,6.75,0.0,,81.44,80.75,,,Visualizer
moment,2.024,1.01,0.0,7.07,0.0,,81.92,80.91,,,Visualizer
moment,2.339,1.06,0.0,7.29,0.0,,82.5,81.0,,,Visualizer
moment,2.555,1.12,0.0,7.46,0.0,,82.66,81.1,,,Visualizer
moment,2.832,1.22,0.0,7.59,0.0,,82.82,81.32,,,Visualizer
moment,3.031,1.35,0.0,7.71,0.0,,82.76,81.59,,,Visualizer
moment,3.251,1.7,0.0,7.73,0.0,,82.73,81.76,,,Visualizer
moment,3.642,2.26,0.07,7.68,0.02,,82.66,81.95,,,Visualizer
moment,3.798,3.13,0.73,7.51,0.2,,82.6,82.08,,,Visualizer
moment,4.004,4.2,1.0,7.08,0.27,,82.57,82.19,,,Visualizer
moment,4.274,5.53,1.44,6.62,0.39,,82.47,82.32,,,Visualizer
moment,4.5,7.18,2.29,5.95,0.61,,82.31,82.37,,,Visualizer
moment,4.777,8.12,2.5,5.15,0.67,,81.7,82.45,,,Visualizer
moment,4.995,8.22,3.21,4.32,0.86,,80.96,82.58,,,Visualizer
moment,5.283,7.78,3.4,3.56,0.91,,80.16,82.56,,,Visualizer
moment,5.512,7.05,3.89,2.81,1.04,,79.39,82.56,,,Visualizer
moment,5.778,6.08,4.12,2.26,1.1,,78.91,82.58,,,Visualizer
moment,5.984,5.35,4.53,1.77,1.21,,78.21,82.64,,,Visualizer
moment,6.254,4.63,4.54,1.37,1.22,,78.21,82.62,,,Visualizer
moment,6.524,4.11,5.12,1.17,1.37,,77.73,82.54,,,Visualizer
moment,6.753,3.9,5.49,0.93,1.47,,77.7,82.56,,,Visualizer
